tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2,-1,178,1,40.92413313,1579792738,Regular,a323108338cd57f4b8d6b4c1e3a1859566925138d70037cfe4d5dfa3fff6abd6
a323108338cd57f4b8d6b4c1e3a1859566925138d70037cfe4d5dfa3fff6abd6,1,3,1,40.92413313,1579725746,Vote,41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2
34ad547fb624e4c1a8331099d0fbb759d53c17c9b5ae1642dfb81c2949b8359f,-1,2,1,41.005239,1575854536,Regular,2bcaed37f494cea78a14289d8d890976b2ee5283c0b7f7c614f65165f2d6a5fe
7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4,-1,44,1,41.005239,1575600345,Regular,11b8d5990357b736efd3b6afebe1c9596849413ec2f1846ff7d2b802a30dca0d
2bcaed37f494cea78a14289d8d890976b2ee5283c0b7f7c614f65165f2d6a5fe,1,3,1,41.005239,1575467168,Vote,34ad547fb624e4c1a8331099d0fbb759d53c17c9b5ae1642dfb81c2949b8359f
11b8d5990357b736efd3b6afebe1c9596849413ec2f1846ff7d2b802a30dca0d,1,3,1,41.005239,1575050103,Vote,7fc54b3330aa41fa336cbac703c6fe9d842f4b083c430f3a107a44db4e44ddd4
204ff5965678a162b0ae0c620608ecf5951066eb5df4cc24b936c54df53cee06,-1,4,1,41.005239,1574156758,Regular,a02ccea7169dfdba9a18963bbebcce3de99672f5cd912e75603c86bb18f2df3a
a02ccea7169dfdba9a18963bbebcce3de99672f5cd912e75603c86bb18f2df3a,1,3,1,41.005239,1574120193,Vote,204ff5965678a162b0ae0c620608ecf5951066eb5df4cc24b936c54df53cee06
0202297685d00ddd7cc7ec94b0fc32292cf594ab048b35ec975ca3405ad000a7,-1,1,1,39.69174664,1573669291,Ticket,363c1e0d48a25deae23e158607dcb0d8ef633c7b5af5365f61c72702be102cf1
0202297685d00ddd7cc7ec94b0fc32292cf594ab048b35ec975ca3405ad000a7,-1,0,1,0.09623589,1573669291,Ticket,363c1e0d48a25deae23e158607dcb0d8ef633c7b5af5365f61c72702be102cf1
0295dd4d6628e07298b1fd69b5b454c1da3e424fbf22db6e984a92ddb3e7d208,-1,1,1,39.69174664,1573669291,Ticket,363c1e0d48a25deae23e158607dcb0d8ef633c7b5af5365f61c72702be102cf1
0295dd4d6628e07298b1fd69b5b454c1da3e424fbf22db6e984a92ddb3e7d208,-1,0,1,0.09623589,1573669291,Ticket,363c1e0d48a25deae23e158607dcb0d8ef633c7b5af5365f61c72702be102cf1
1ed33b053c7e839d34eac9ba15232aadb5278411013cfcb09051117c697cad8b,-1,0,1,0.09623589,1573669291,Ticket,363c1e0d48a25deae23e158607dcb0d8ef633c7b5af5365f61c72702be102cf1
1ed33b053c7e839d34eac9ba15232aadb5278411013cfcb09051117c697cad8b,-1,1,1,39.69174664,1573669291,Ticket,363c1e0d48a25deae23e158607dcb0d8ef633c7b5af5365f61c72702be102cf1
2406f1e369b43bcb2a25aa5332cf2b912609f0bcd2deb39ca8082fdaa884cb3c,-1,1,1,39.69174664,1573669291,Ticket,363c1e0d48a25deae23e158607dcb0d8ef633c7b5af5365f61c72702be102cf1
