tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04eacc503f7ba85f9864d0dbb2ef17a0b87bb9112deb36619189739ce06d9fa9,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
04eacc503f7ba85f9864d0dbb2ef17a0b87bb9112deb36619189739ce06d9fa9,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
07d0258b45088b8e2448a2f14ce1cc9679ffb922d567fa88387905e1a9a5c2b7,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
07d0258b45088b8e2448a2f14ce1cc9679ffb922d567fa88387905e1a9a5c2b7,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
09800907f1b0a3047bdb78063efd395ae6b752497e28cebe72b50dd289417d89,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
09800907f1b0a3047bdb78063efd395ae6b752497e28cebe72b50dd289417d89,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
0fff2bcf0fb27835227ed25e66187a913a0e6b96ed6a028f37d3f90f2d900be9,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
0fff2bcf0fb27835227ed25e66187a913a0e6b96ed6a028f37d3f90f2d900be9,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
318ee8d592e997b267ab01cae3f514754486eca6f657f13b2a5f847a6d480f49,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
318ee8d592e997b267ab01cae3f514754486eca6f657f13b2a5f847a6d480f49,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
5172ffd5c4e7d6c2d77c5d3ecb19641221b3e194001c948141ff471d95395eed,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
5172ffd5c4e7d6c2d77c5d3ecb19641221b3e194001c948141ff471d95395eed,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
55d9a1dbed27ba6cee2358873b20177abb6624659fd011ffa2fb646339a450a9,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
55d9a1dbed27ba6cee2358873b20177abb6624659fd011ffa2fb646339a450a9,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
62cb4cd24887601113402c112fa1b72a06543162f28518b6d345d15f3bc036f7,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
62cb4cd24887601113402c112fa1b72a06543162f28518b6d345d15f3bc036f7,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
640a8dbec1b0558d84d65bd1d938f9a03274862d16915df85a39af20400ce2f1,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
640a8dbec1b0558d84d65bd1d938f9a03274862d16915df85a39af20400ce2f1,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
775d66afd3a28edbee52dac913231d3054d699f85c8c3b0568fd3ff8a2bc634f,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
775d66afd3a28edbee52dac913231d3054d699f85c8c3b0568fd3ff8a2bc634f,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
8105b5363a3accc13e90564580579d99da596ff5cd953495c0e38766ddcb5e29,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
8105b5363a3accc13e90564580579d99da596ff5cd953495c0e38766ddcb5e29,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
8d8bd5ada220403bbd0697d11af7faee268fe6b5cc7b1b65f40f3d54d9459e0c,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
8d8bd5ada220403bbd0697d11af7faee268fe6b5cc7b1b65f40f3d54d9459e0c,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
9236471cf1d67772a724241244b5bfe0e2448363957ada290c57402cb9f7b51a,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
9236471cf1d67772a724241244b5bfe0e2448363957ada290c57402cb9f7b51a,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
afe6b9af8dc19274343afbe8119cf3cb384453ac854a3b7735a5bc70a4662f63,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
afe6b9af8dc19274343afbe8119cf3cb384453ac854a3b7735a5bc70a4662f63,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
ec3b231eb6008f5c4c3aebda43aca314f8fe6015a1ef48ab39e3e47aaf314965,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
ec3b231eb6008f5c4c3aebda43aca314f8fe6015a1ef48ab39e3e47aaf314965,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
f0b3bc675508464a6f2d42b6266aa4df8bb5191a69740b00ddb0d669031381af,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
f0b3bc675508464a6f2d42b6266aa4df8bb5191a69740b00ddb0d669031381af,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
f3e61f9c75b8bf3fb823229622b47b4b40df7e74d3c680e05c6cb17646adc755,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
f3e61f9c75b8bf3fb823229622b47b4b40df7e74d3c680e05c6cb17646adc755,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
f739b7ef690183614d0e1978ccab0b7854915730535f66dcf4763daed0743720,-1,1,1,63.6965661,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
f739b7ef690183614d0e1978ccab0b7854915730535f66dcf4763daed0743720,-1,0,1,0.05945335,1614013896,Ticket,dab874c893acde7d16eb2c24df99885c3e2e7c460b59d16d5655ba17fbdee799
