tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76ea51e108688419f6ff18eed7e450e1af005aeea0a273194086a7e1756bd28,-1,4,1,286.30465384,1560065922,Regular,edf8d830d7fe0e4b14b98ca5c93eb6f2f21c91db536265125b21fc158caaebfe
edf8d830d7fe0e4b14b98ca5c93eb6f2f21c91db536265125b21fc158caaebfe,1,2,1,286.30465384,1560021507,Vote,b76ea51e108688419f6ff18eed7e450e1af005aeea0a273194086a7e1756bd28
9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54,-1,5,1,286.30465384,1559996698,Regular,792b1fe73ffce4bf58c2611ad49cb38e2f13f2e420190c7668ada0191b98b6e4
792b1fe73ffce4bf58c2611ad49cb38e2f13f2e420190c7668ada0191b98b6e4,1,2,1,286.30465384,1559554637,Vote,9dd88894742ad8e9eb2d19ac10247eca43d997048c87990f3ef3c5a11f526c54
3211f6c7b6ecb5cc479a72ce78b747091d7dad331ed6f667850781e3170c41a3,-1,0,1,286.30465384,1558872586,Regular,c0e329adccc2f8c0f587d2703e739cfb3b5ae53d1b6a82cd7c7738ad3d3ee860
c0e329adccc2f8c0f587d2703e739cfb3b5ae53d1b6a82cd7c7738ad3d3ee860,1,2,1,286.30465384,1558829646,Vote,3211f6c7b6ecb5cc479a72ce78b747091d7dad331ed6f667850781e3170c41a3
a0a18b59de01c951921cf2859fa8df0215bacf2d0c9bf14aec248b3bcad9aee0,-1,2,1,286.30465384,1558799694,Regular,cc3b889ad35dc96db942a825a527dbe45b36e63e99cb7e504ad7b3cd657e2282
cc3b889ad35dc96db942a825a527dbe45b36e63e99cb7e504ad7b3cd657e2282,1,2,1,286.30465384,1558768196,Vote,a0a18b59de01c951921cf2859fa8df0215bacf2d0c9bf14aec248b3bcad9aee0
f70904904f2779c69c24efee2d95e1a3dc2cfc2cda1dc168a6c34f57727d3327,-1,2,1,286.35606789,1558678497,Regular,b0d6fd970763a67224b5996daf1e1c6723f79adb2be628c64a2d07b88ed3402f
4a7536aa42146d3b558b429ed822cd68f3ad3483c82de1eef9718e15e32bee45,-1,2,1,286.35606789,1558649407,Regular,72ce1e1b29d5f684a00ab0d9429bf48e9a1272c3f5c6121e313992cd8bdb0ec3
b0d6fd970763a67224b5996daf1e1c6723f79adb2be628c64a2d07b88ed3402f,1,2,1,286.35606789,1558638576,Vote,f70904904f2779c69c24efee2d95e1a3dc2cfc2cda1dc168a6c34f57727d3327
72ce1e1b29d5f684a00ab0d9429bf48e9a1272c3f5c6121e313992cd8bdb0ec3,1,2,1,286.35606789,1558613930,Vote,4a7536aa42146d3b558b429ed822cd68f3ad3483c82de1eef9718e15e32bee45
ac858f10c1f7f65455d66067247898ee295f7e42092e59ca21cbf24579cb4ee0,-1,11,1,105.60717104,1558416459,Regular,05ccf6ad3b337deeead9545693f1618326d974a911915339ce5687b9bd7cdec4
05ccf6ad3b337deeead9545693f1618326d974a911915339ce5687b9bd7cdec4,1,20,1,105.60717104,1558383434,Regular,ac858f10c1f7f65455d66067247898ee295f7e42092e59ca21cbf24579cb4ee0
