tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
091bb769293555e16393e784968d7f4fb77d259eb89bcf20dbbcac552c3a5a04,-1,0,1,0.0309782,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
091bb769293555e16393e784968d7f4fb77d259eb89bcf20dbbcac552c3a5a04,-1,1,1,64.65086701,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
0b7ad02f6a4d36d6b2d552e5843bcd6769b2df385b2764b0da3612ebef0f7cb5,-1,0,1,0.0309782,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
0b7ad02f6a4d36d6b2d552e5843bcd6769b2df385b2764b0da3612ebef0f7cb5,-1,1,1,64.65086701,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
0d1d482e6d10f9ad8543c8d2a304e45b1bc89f9d77429edd379755c0a2c7bff6,-1,1,1,64.65086701,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
0d1d482e6d10f9ad8543c8d2a304e45b1bc89f9d77429edd379755c0a2c7bff6,-1,0,1,0.0309782,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
1e24cf53b120a6a00ba3a030e6a02a643e413553282a00db27d1aff93fe612da,-1,1,1,64.65086701,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
1e24cf53b120a6a00ba3a030e6a02a643e413553282a00db27d1aff93fe612da,-1,0,1,0.0309782,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
495515732073bf82b592a066274c477d0fc3e0b96b59ccbf55f7983a06a85a37,-1,0,1,0.0309782,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
495515732073bf82b592a066274c477d0fc3e0b96b59ccbf55f7983a06a85a37,-1,1,1,64.65086701,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
5765549cdce59f5bf048fc43e1893c91955c425b6108f1ebe9142ce403be74d3,-1,0,1,0.0309782,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
5765549cdce59f5bf048fc43e1893c91955c425b6108f1ebe9142ce403be74d3,-1,1,1,64.65086701,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
688c51385e0b9a211546f91b30680ad12bf6c0eeb21115f69ede2fd64b5a87ce,-1,0,1,0.0309782,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
688c51385e0b9a211546f91b30680ad12bf6c0eeb21115f69ede2fd64b5a87ce,-1,1,1,64.65086701,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
778df3174ee7080c36a134378137fb8dd82745818e14bc16eb5107c45b2ff0e1,-1,0,1,0.0309782,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
778df3174ee7080c36a134378137fb8dd82745818e14bc16eb5107c45b2ff0e1,-1,1,1,64.65086701,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
78591323ad38742b6c403e047225860bffb9dc89e119a240731e0ef9bedf4902,-1,0,1,0.0309782,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
78591323ad38742b6c403e047225860bffb9dc89e119a240731e0ef9bedf4902,-1,1,1,64.65086701,1665415787,Ticket,2a82d911cfa083350550373e18382853942e760416763fc9b3d5d30f94fcd764
