tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c3ec3f3b40527c43316af2c5882c169f8b8bc57a3cb59afc4917422bee4e4e,-1,7,1,63.59094523,1587309458,Regular,2f25a6b057ce45d9497aee7d08b498c1c16b3e473556f2306aecedd3a08f90ee
2f25a6b057ce45d9497aee7d08b498c1c16b3e473556f2306aecedd3a08f90ee,1,3,1,63.59094523,1587158794,Vote,15c3ec3f3b40527c43316af2c5882c169f8b8bc57a3cb59afc4917422bee4e4e
1f11c3744d0f7f84bfe1518651105dbf4d5cb688bc907882160e3785204bf94f,-1,1,1,62.44868071,1587024197,Ticket,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
1f11c3744d0f7f84bfe1518651105dbf4d5cb688bc907882160e3785204bf94f,-1,0,1,0.08346428,1587024197,Ticket,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
257e772f0195bac439bef245fc475fcb922b160d34699ec569bc393159bd64e3,-1,0,1,0.08346428,1587024197,Ticket,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
257e772f0195bac439bef245fc475fcb922b160d34699ec569bc393159bd64e3,-1,1,1,62.44868071,1587024197,Ticket,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
2f96d11eb107a09b500b24063e59d52e7e7649a31b5dd5987dfb3b8dda3e177d,-1,1,1,62.44868071,1587024197,Ticket,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
2f96d11eb107a09b500b24063e59d52e7e7649a31b5dd5987dfb3b8dda3e177d,-1,0,1,0.08346428,1587024197,Ticket,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
302f48f2dfdb2f775e317f9594fb455d2381f66a3860327aa088e862f505dd89,-1,1,1,62.44868071,1587024197,Ticket,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
302f48f2dfdb2f775e317f9594fb455d2381f66a3860327aa088e862f505dd89,-1,0,1,0.08346428,1587024197,Ticket,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
4fb73624f8784bd3b7099fed9d5aed05d58387265ca07230449d520ab360d311,-1,1,1,62.44868071,1587024197,Ticket,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
4fb73624f8784bd3b7099fed9d5aed05d58387265ca07230449d520ab360d311,-1,0,1,0.08346428,1587024197,Ticket,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
6645a9ec49292380c81b0e49f52327eaa593b8a35956d0c2aba5e4bf036a0b97,-1,0,1,0.08346428,1587024197,Ticket,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
