tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c60431b1f4dde4dae57bba135e55c86ec5efcde0e36c4440ac20da8c2848e01,-1,0,1,0.07374925,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
0c60431b1f4dde4dae57bba135e55c86ec5efcde0e36c4440ac20da8c2848e01,-1,1,1,21.02783059,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
1c03d022ef44f9f39b8a90d83d404f8c4cbdfdcef12422376677e8a999e99964,-1,0,1,0.07374925,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
1c03d022ef44f9f39b8a90d83d404f8c4cbdfdcef12422376677e8a999e99964,-1,1,1,21.02783059,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
483a5fcec12a0afce5ed837ef47dc25ca5c981a09e4d5c020ea0ba56c1471585,-1,0,1,0.07374925,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
483a5fcec12a0afce5ed837ef47dc25ca5c981a09e4d5c020ea0ba56c1471585,-1,1,1,21.02783059,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
5bd836cb5f9bc962f269d88b9cbfb1a7d18ffe433ef75896856907778021c1ce,-1,0,1,0.07374925,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
5bd836cb5f9bc962f269d88b9cbfb1a7d18ffe433ef75896856907778021c1ce,-1,1,1,21.02783059,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
72cabc1506b5557f713ca08750333bb424298bb889843126ad202ac0a515e2b7,-1,0,1,0.07374925,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
72cabc1506b5557f713ca08750333bb424298bb889843126ad202ac0a515e2b7,-1,1,1,21.02783059,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
79f1d170c854a6782560b18d4c0cf39c10285e67a4ff9f935d5e593b9cf126bd,-1,1,1,21.02783059,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
79f1d170c854a6782560b18d4c0cf39c10285e67a4ff9f935d5e593b9cf126bd,-1,0,1,0.07374925,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
8914ba793ed3e41456e5aafbaff77c68d46d7edf8a3f0e6767438685b7b159cb,-1,0,1,0.07374925,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
8914ba793ed3e41456e5aafbaff77c68d46d7edf8a3f0e6767438685b7b159cb,-1,1,1,21.02783059,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
95fa4b2181e2cbfc67672a3b5f0cdc0f4fcb117477e55bec41f852e852a0e234,-1,0,1,0.07374925,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
95fa4b2181e2cbfc67672a3b5f0cdc0f4fcb117477e55bec41f852e852a0e234,-1,1,1,21.02783059,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
af2a00c8332c0fc4f6104846fab6d134a5e8045e9af40a1c7bde1d01afebe4b8,-1,1,1,21.02783059,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
af2a00c8332c0fc4f6104846fab6d134a5e8045e9af40a1c7bde1d01afebe4b8,-1,0,1,0.07374925,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
b206ba08f4fc2e99b297ebb2e2358c6437fb5777e2a0aff81872f806649a38f0,-1,1,1,21.02783059,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
b206ba08f4fc2e99b297ebb2e2358c6437fb5777e2a0aff81872f806649a38f0,-1,0,1,0.07374925,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
b8cb1f26ab6e8ec725a523368ff21c445ee7334d4dd20a2e34dc3d427165d1fb,-1,0,1,0.07374925,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
b8cb1f26ab6e8ec725a523368ff21c445ee7334d4dd20a2e34dc3d427165d1fb,-1,1,1,21.02783059,1594104844,Ticket,956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,19,1,21.02783059,1594104666,Regular,95fa4b2181e2cbfc67672a3b5f0cdc0f4fcb117477e55bec41f852e852a0e234
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,6,1,0.07374925,1594104666,Regular,79f1d170c854a6782560b18d4c0cf39c10285e67a4ff9f935d5e593b9cf126bd
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,7,1,21.02783059,1594104666,Regular,79f1d170c854a6782560b18d4c0cf39c10285e67a4ff9f935d5e593b9cf126bd
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,8,1,0.07374925,1594104666,Regular,5bd836cb5f9bc962f269d88b9cbfb1a7d18ffe433ef75896856907778021c1ce
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,9,1,21.02783059,1594104666,Regular,5bd836cb5f9bc962f269d88b9cbfb1a7d18ffe433ef75896856907778021c1ce
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,4,1,0.07374925,1594104666,Regular,0c60431b1f4dde4dae57bba135e55c86ec5efcde0e36c4440ac20da8c2848e01
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,5,1,21.02783059,1594104666,Regular,0c60431b1f4dde4dae57bba135e55c86ec5efcde0e36c4440ac20da8c2848e01
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,14,1,0.07374925,1594104666,Regular,72cabc1506b5557f713ca08750333bb424298bb889843126ad202ac0a515e2b7
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,15,1,21.02783059,1594104666,Regular,72cabc1506b5557f713ca08750333bb424298bb889843126ad202ac0a515e2b7
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,20,1,0.07374925,1594104666,Regular,483a5fcec12a0afce5ed837ef47dc25ca5c981a09e4d5c020ea0ba56c1471585
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,21,1,21.02783059,1594104666,Regular,483a5fcec12a0afce5ed837ef47dc25ca5c981a09e4d5c020ea0ba56c1471585
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,10,1,0.07374925,1594104666,Regular,af2a00c8332c0fc4f6104846fab6d134a5e8045e9af40a1c7bde1d01afebe4b8
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,11,1,21.02783059,1594104666,Regular,af2a00c8332c0fc4f6104846fab6d134a5e8045e9af40a1c7bde1d01afebe4b8
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,12,1,0.07374925,1594104666,Regular,b206ba08f4fc2e99b297ebb2e2358c6437fb5777e2a0aff81872f806649a38f0
956cf5ba421f4136303aea33693eeb899612dc37ffec95f367bf169733314535,1,13,1,21.02783059,1594104666,Regular,b206ba08f4fc2e99b297ebb2e2358c6437fb5777e2a0aff81872f806649a38f0
