tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,2,1,97.32504065,1562748329,Regular,d541389404addcd9e5cacc2d3c545f219b2db00368c494b84b778cba271d0903
d541389404addcd9e5cacc2d3c545f219b2db00368c494b84b778cba271d0903,1,3,1,97.32504065,1562673078,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,42,1,97.37482779,1562056252,Regular,707887301b8c9da1aa98b78c9bf6aeb8c117c38622435c0f64702abbe8e924ff
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,63,1,97.37482779,1561541123,Regular,74d7f1a7c14bf895d19f93837cc130c4b9a512920f5dbf1d19da74b5ea90acbf
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,74,1,97.37482779,1561523855,Regular,70d0bfd7ad8d7e386f98e3fced5a08dd041bee465cc4cdcdfcea7e3c87551975
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,66,1,97.37482779,1560606317,Regular,b36bd7e52e77e13733dd91191aeef7768570e8928f870ce10f0ead6bcb64020e
70d0bfd7ad8d7e386f98e3fced5a08dd041bee465cc4cdcdfcea7e3c87551975,1,3,1,97.37482779,1560247288,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
707887301b8c9da1aa98b78c9bf6aeb8c117c38622435c0f64702abbe8e924ff,1,3,1,97.37482779,1560204039,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
b36bd7e52e77e13733dd91191aeef7768570e8928f870ce10f0ead6bcb64020e,1,3,1,97.37482779,1559141506,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
74d7f1a7c14bf895d19f93837cc130c4b9a512920f5dbf1d19da74b5ea90acbf,1,3,1,97.37482779,1559076260,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
