tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21fdbb49854104d89898301282110bea914bbda1ddfdf54ca76017481c1123fd,-1,0,1,0.04662806,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
21fdbb49854104d89898301282110bea914bbda1ddfdf54ca76017481c1123fd,-1,1,1,17.4474909,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
5f12ddc472950757c62d43c96320293599c7499ecece95ec727d86d4c38c3511,-1,0,1,0.04662806,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
5f12ddc472950757c62d43c96320293599c7499ecece95ec727d86d4c38c3511,-1,1,1,17.4474909,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
705049fbda7f16acfda2219e79577511f4bfe2cfe3998529dab49323b50ebb07,-1,1,1,17.4474909,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
705049fbda7f16acfda2219e79577511f4bfe2cfe3998529dab49323b50ebb07,-1,0,1,0.04662806,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
73d2ea5d805d5ff22fcb86652673dad9caed875afb1cd60c5e10144e4b15c700,-1,0,1,0.04662806,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
73d2ea5d805d5ff22fcb86652673dad9caed875afb1cd60c5e10144e4b15c700,-1,1,1,17.4474909,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
84907918147685cba62d715975365cf695e3c7ee4338c851daa663bf460ac290,-1,1,1,17.4474909,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
84907918147685cba62d715975365cf695e3c7ee4338c851daa663bf460ac290,-1,0,1,0.04662806,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
b3372b959ea68da914193c4ccf304f9c15095c0014c52ab8ad9de048342f2a8c,-1,1,1,17.4474909,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
b3372b959ea68da914193c4ccf304f9c15095c0014c52ab8ad9de048342f2a8c,-1,0,1,0.04662806,1630750446,Ticket,d955ff7d369bc8fff9a46921ef5216e99c8aaccde5e152ec74ab2a3e4eccbdf5
