tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab02fe5b4e0060d97743d9c9eed5146a404fcd7de1c50d205ccda098c8423e0,-1,1,1,193.8085609,1559743774,Vote,6c106ae02005e6b9642c7c887e919c36d8ba9a55a4c69a219dac09079846d393
979077491f8ee980325263ee386c9a5ae2cc641a40e1e16d48d7056f333e7236,-1,1,1,193.8085609,1558771229,Vote,4adce292ae9606ea1dc2d291b3005aa41ccac7effff2973003667483249e6358
7a09726cee348e92db484f34c6bebc9c70770dd469821509804c538913ddb07d,-1,1,1,193.8085609,1558434729,Vote,f3f81fd11b36cf8a6521c540e5eea81ae3118a2d6810081bc9034187b42fda27
43afbb8ebc9b9b9b6f00ff028267eab7199f51cde7961bae8872791e857a88ca,-1,1,1,193.8085609,1557446160,Vote,ca918ee78ec12fcfc0080ebd9db5c43f812fee31385e3e915d2c6872c89c9dc1
35106402b0e2bc15c8820b2459248bdad048239bfd4a51e949d6979f695e2007,-1,1,1,193.8085609,1557416443,Vote,6f94381ea3ebe42876502e269c0b35551ba5cfe12b5de20e38f3518e0142d909
6df922dacd5074cdc9b0144eed2c228d99aaf656a0455d5b5b63d82459a37ed9,-1,1,1,193.8085609,1557072498,Vote,baad72458e2c6d600a3281cb1f508ef88db1b2a441e79e9d8b3791ec2c1dd0c2
4adce292ae9606ea1dc2d291b3005aa41ccac7effff2973003667483249e6358,1,0,1,193.8085609,1556793203,Ticket,979077491f8ee980325263ee386c9a5ae2cc641a40e1e16d48d7056f333e7236
6c106ae02005e6b9642c7c887e919c36d8ba9a55a4c69a219dac09079846d393,1,0,1,193.8085609,1556793203,Ticket,7ab02fe5b4e0060d97743d9c9eed5146a404fcd7de1c50d205ccda098c8423e0
6f94381ea3ebe42876502e269c0b35551ba5cfe12b5de20e38f3518e0142d909,1,0,1,193.8085609,1556793203,Ticket,35106402b0e2bc15c8820b2459248bdad048239bfd4a51e949d6979f695e2007
baad72458e2c6d600a3281cb1f508ef88db1b2a441e79e9d8b3791ec2c1dd0c2,1,0,1,193.8085609,1556793203,Ticket,6df922dacd5074cdc9b0144eed2c228d99aaf656a0455d5b5b63d82459a37ed9
ca918ee78ec12fcfc0080ebd9db5c43f812fee31385e3e915d2c6872c89c9dc1,1,0,1,193.8085609,1556793203,Ticket,43afbb8ebc9b9b9b6f00ff028267eab7199f51cde7961bae8872791e857a88ca
f3f81fd11b36cf8a6521c540e5eea81ae3118a2d6810081bc9034187b42fda27,1,0,1,193.8085609,1556793203,Ticket,7a09726cee348e92db484f34c6bebc9c70770dd469821509804c538913ddb07d
