tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712,-1,16,1,12.32941464,1615892239,Regular,71a3896ade3f184d876f15f2083749483721588e4ccc43eee6786202c16702a3
7d1837a1b9b4f7f213e417197021a413c69b8489fd00fa706f47196787ef0a10,-1,6,1,12.30453096,1615890533,Regular,b35b27fb384e32cc4132182e525343aed9448838729d26df052474476cd15467
b35b27fb384e32cc4132182e525343aed9448838729d26df052474476cd15467,1,3,1,12.30453096,1615558110,Vote,7d1837a1b9b4f7f213e417197021a413c69b8489fd00fa706f47196787ef0a10
71a3896ade3f184d876f15f2083749483721588e4ccc43eee6786202c16702a3,1,3,1,12.32941464,1614640333,Vote,3649bfefd610632f4a27b40de7b697e13090c4993c365db8e7d0d5d821297712
72c7be227c9ceec5aede33fe6ae8ac3f69fd0b630c09e6c48dadc81ff9ac2e8f,-1,20,1,12.32941464,1614076169,Regular,f0a75ffcc70f9d1d398e5951d8738c672e91285a28bb45d15fbe8e23c5a53b28
f0a75ffcc70f9d1d398e5951d8738c672e91285a28bb45d15fbe8e23c5a53b28,1,3,1,12.32941464,1613999094,Vote,72c7be227c9ceec5aede33fe6ae8ac3f69fd0b630c09e6c48dadc81ff9ac2e8f
5aef29d460e2c03d0a7be49f8ece85e95b9faf15731423c33e5399d059a0f63c,-1,28,1,12.32941464,1613555076,Regular,7c1466598f67c9a6eb4eccb6f9b004bf1bab5a889e923d4108004c6b84a96ee2
4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e,-1,30,1,12.35509039,1613554153,Regular,1a6aa6a1aecb0685f160cb4c2f03fae41d6b29031c98494e0b6e8c94b48672d6
59278c3bf18378ba3596093b157fa6f101975d21c397c5a8e7cf9cbbd056fa5f,-1,14,1,12.32941464,1613554071,Regular,a0857650229ff8361b4627b9d9da35f54a6a88da60323ab6800e37cb1e6673d3
f5000928b0fc3f7c4b38c5552b62944f932117f9c6a87b817d90986062445e1c,-1,30,1,12.32941464,1613553434,Regular,0b116b3b7b3d219284818ff4e7571b7cf435943c5bc1166f460f914731a0f7c3
e6e5c8b38031c60a2c2a810fd82c29646a43ebbbae12e53e4a94cbd2df91f623,-1,15,1,12.32941465,1613552579,Regular,d81f5407bdf94cca6625c5fa14cad896dae8ff4e9d2f0c1c22c4d47f6ca1a4a7
12cc2f53652d1ecd2f623d28aedb63b8f94ebd4209ceb2f2a6e787ae25f7a257,-1,15,1,12.32941465,1613408775,Regular,97170f402132b087bc0d30c446452d033bf24fd51e57e6ee95f5744b4149878d
0b116b3b7b3d219284818ff4e7571b7cf435943c5bc1166f460f914731a0f7c3,1,3,1,12.32941464,1613408031,Vote,f5000928b0fc3f7c4b38c5552b62944f932117f9c6a87b817d90986062445e1c
d81f5407bdf94cca6625c5fa14cad896dae8ff4e9d2f0c1c22c4d47f6ca1a4a7,1,3,1,12.32941465,1613385246,Vote,e6e5c8b38031c60a2c2a810fd82c29646a43ebbbae12e53e4a94cbd2df91f623
a0857650229ff8361b4627b9d9da35f54a6a88da60323ab6800e37cb1e6673d3,1,3,1,12.32941464,1613285568,Vote,59278c3bf18378ba3596093b157fa6f101975d21c397c5a8e7cf9cbbd056fa5f
97170f402132b087bc0d30c446452d033bf24fd51e57e6ee95f5744b4149878d,1,3,1,12.32941465,1613172951,Vote,12cc2f53652d1ecd2f623d28aedb63b8f94ebd4209ceb2f2a6e787ae25f7a257
7c1466598f67c9a6eb4eccb6f9b004bf1bab5a889e923d4108004c6b84a96ee2,1,3,1,12.32941464,1612929261,Vote,5aef29d460e2c03d0a7be49f8ece85e95b9faf15731423c33e5399d059a0f63c
0a3b7485bbee217f4a7ad23ddf5b097312fb74f71611155d1a8e319a7c8ecde0,-1,11,1,12.35509038,1612780875,Regular,575d949aa810f6a96cfe79b60ace524221d6daa568d2e5465fd8a7a027bf8544
1a6aa6a1aecb0685f160cb4c2f03fae41d6b29031c98494e0b6e8c94b48672d6,1,3,1,12.35509039,1612769692,Vote,4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e
575d949aa810f6a96cfe79b60ace524221d6daa568d2e5465fd8a7a027bf8544,1,3,1,12.35509038,1612696124,Vote,0a3b7485bbee217f4a7ad23ddf5b097312fb74f71611155d1a8e319a7c8ecde0
10251ad15e1bf6d3a7aa446046cecc8f6f2f9ce12fcfd8ce9019073bef53eb3c,-1,0,1,0.05797449,1612438305,Ticket,4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd
10251ad15e1bf6d3a7aa446046cecc8f6f2f9ce12fcfd8ce9019073bef53eb3c,-1,1,1,11.52336316,1612438305,Ticket,4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd
238ceaac329615a25579ad518539853993b14473a3403a45692ee7452eb3dc56,-1,1,1,11.52336316,1612438305,Ticket,4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd
238ceaac329615a25579ad518539853993b14473a3403a45692ee7452eb3dc56,-1,0,1,0.05797449,1612438305,Ticket,4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd
2df769edf344ba01fbbae9a7794afec08f474cb852d16bee8bc562dd23d69dd4,-1,0,1,0.05797449,1612438305,Ticket,4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd
2df769edf344ba01fbbae9a7794afec08f474cb852d16bee8bc562dd23d69dd4,-1,1,1,11.52336316,1612438305,Ticket,4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd
2efdaccd1a66bcc6c84178ed4076ef7ddf5ed3696c5f385834d96ae3210f48cb,-1,0,1,0.05797449,1612438305,Ticket,4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd
2efdaccd1a66bcc6c84178ed4076ef7ddf5ed3696c5f385834d96ae3210f48cb,-1,1,1,11.52336316,1612438305,Ticket,4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd
30b2d3d14b39c9abd210f91f93334964779975836da4f6d1c0994a216092c1db,-1,1,1,11.52336316,1612438305,Ticket,4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd
30b2d3d14b39c9abd210f91f93334964779975836da4f6d1c0994a216092c1db,-1,0,1,0.05797449,1612438305,Ticket,4120349254193cec48215e60d0f32f508ab0cce17df18650732bf828b9430edd
