tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cde2188ab41d453f22cbf8e4525485ea91dd5c04478c2bbd5c5e4b982f1444f1,-1,0,1,26.02174626,1625782375,Regular,60d60cb511b984ac4cd4c1a32ec0f44499e94e72d82a24d81ed0e53a1e47055f
60d60cb511b984ac4cd4c1a32ec0f44499e94e72d82a24d81ed0e53a1e47055f,1,3,1,26.02174626,1625747096,Vote,cde2188ab41d453f22cbf8e4525485ea91dd5c04478c2bbd5c5e4b982f1444f1
7ffb20a9bc1b5c227147a2ace3ebadb521bf60a785cf8d77161c233b53aef567,-1,2,1,26.02174626,1625414436,Regular,7020d6b6c6d8a389efe23001765b0c9b543974b8b72e587fff90fded337a9f9a
7020d6b6c6d8a389efe23001765b0c9b543974b8b72e587fff90fded337a9f9a,1,3,1,26.02174626,1625336505,Vote,7ffb20a9bc1b5c227147a2ace3ebadb521bf60a785cf8d77161c233b53aef567
0540b515c6da56b2f216a603f12a8a690f64d1b69a4773c3acc3f3890c0096d2,-1,0,1,26.04376282,1624742846,Regular,09984e7590a25a913dd92142134531980843a20517e4ef5d744babafc5d7b764
09984e7590a25a913dd92142134531980843a20517e4ef5d744babafc5d7b764,1,3,1,26.04376282,1624705159,Vote,0540b515c6da56b2f216a603f12a8a690f64d1b69a4773c3acc3f3890c0096d2
ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212,-1,237,1,26.06648015,1622339916,Regular,bfa8e166f1a228a83a7cd680841d1192bf53d65ff71eed3072e5fbd216b867af
bfa8e166f1a228a83a7cd680841d1192bf53d65ff71eed3072e5fbd216b867af,1,3,1,26.06648015,1622249909,Vote,ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212
caddb484a65ff816975692e0b1787c0c80c9123875cf30301fbd31ea9681c5d3,-1,1,1,26.06648015,1622070358,Regular,0b186556cb02495d2e75731730d2aef4f69df5ff3ae4ce35796db5772fc93442
0b186556cb02495d2e75731730d2aef4f69df5ff3ae4ce35796db5772fc93442,1,3,1,26.06648015,1622027140,Vote,caddb484a65ff816975692e0b1787c0c80c9123875cf30301fbd31ea9681c5d3
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,38,1,26.06648015,1621599969,Regular,cf4cc0a1d77d0cb4495ff3edb41c9e465fa6f72510e37b29b132042a693af626
cf4cc0a1d77d0cb4495ff3edb41c9e465fa6f72510e37b29b132042a693af626,1,3,1,26.06648015,1621543586,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,301,1,26.06648016,1621517056,Regular,05a60dd56313f8322df5375e247d99961abc4c2ca866ba56f93d4fc97f2308ff
05a60dd56313f8322df5375e247d99961abc4c2ca866ba56f93d4fc97f2308ff,1,3,1,26.06648016,1621483417,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,230,1,26.06648015,1621436701,Regular,8a089975bcf29bc6551738b1a04f367f489ffa8ba215e519e4a50683758e73d9
8a089975bcf29bc6551738b1a04f367f489ffa8ba215e519e4a50683758e73d9,1,3,1,26.06648015,1621373349,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,74,1,26.06648015,1621299604,Regular,ac9d37c94667435498e0cd6bd8c06bb34077307b23cdf1009851a8e9feef4fa2
ac9d37c94667435498e0cd6bd8c06bb34077307b23cdf1009851a8e9feef4fa2,1,3,1,26.06648015,1621246455,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
7928061da3f5c82776923d3d8219f4aa0da7400bade297e73450af81cf4abab1,-1,8,1,5.50674661,1621129260,Regular,8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f
8f0491193d72d09542cb6b9955329aa0126194708ff6bec34490d4d6d2bf7f6f,1,40,1,5.50674661,1621123509,Regular,7928061da3f5c82776923d3d8219f4aa0da7400bade297e73450af81cf4abab1
