tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ded8c0577f9ae4fb1baffbee12846184d43e775dee4967c807c7c7e0a2242a68,-1,9,1,283.98563609,1569576921,Regular,e3563b46791f50cd84b204fd29123a77191ccbc8158753dbf6636461ea97d684
e3563b46791f50cd84b204fd29123a77191ccbc8158753dbf6636461ea97d684,1,2,1,283.98563609,1569544492,Vote,ded8c0577f9ae4fb1baffbee12846184d43e775dee4967c807c7c7e0a2242a68
79fb9111d8b7998222d2087aca795773e12370b2b3ac6df38f44b9bd4c6e1720,-1,2,1,283.98563609,1569311355,Regular,c44cdb20804319eb43b04ec5880cd0b314ae40e1b988bf7b48eb91c75a36a12a
c44cdb20804319eb43b04ec5880cd0b314ae40e1b988bf7b48eb91c75a36a12a,1,2,1,283.98563609,1569274989,Vote,79fb9111d8b7998222d2087aca795773e12370b2b3ac6df38f44b9bd4c6e1720
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,-1,17,1,283.98563609,1569036019,Regular,cf33ffa67309ce2bb8b9bb12531e680f5fed9fa694b0580cccb9d65f5caa9da2
2d39cfb810b6ff6d42b85d343a42b042262984b7b35ae7b971fefcc8aef7c49d,-1,9,1,283.98563609,1569020918,Regular,1d13e73cb9e04c7cefcaf86bc38d78f865f9b06b7347045cbd88ed175b4af738
cf33ffa67309ce2bb8b9bb12531e680f5fed9fa694b0580cccb9d65f5caa9da2,1,2,1,283.98563609,1568891246,Vote,7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff
1d13e73cb9e04c7cefcaf86bc38d78f865f9b06b7347045cbd88ed175b4af738,1,2,1,283.98563609,1568842427,Vote,2d39cfb810b6ff6d42b85d343a42b042262984b7b35ae7b971fefcc8aef7c49d
935c62e4d36942663c0976495966d3f93f4221805421ada1e5e0f9f6e9b05805,-1,0,1,283.98563609,1568470762,Regular,98f774799f1a26b367182c244fd4bdd5b35f867398c8ee390f112e5d4c36fd27
98f774799f1a26b367182c244fd4bdd5b35f867398c8ee390f112e5d4c36fd27,1,2,1,283.98563609,1568437953,Vote,935c62e4d36942663c0976495966d3f93f4221805421ada1e5e0f9f6e9b05805
cff37cf03a6288a971e76818c39b8d80fb2393b780b43588094ee3ec18c9e7b8,-1,0,1,284.0309936,1568291196,Regular,f09131b04c221aaf4ab0a11775c91313c9e1afdeab5a9b3fee6521724aed4622
f09131b04c221aaf4ab0a11775c91313c9e1afdeab5a9b3fee6521724aed4622,1,2,1,284.0309936,1568258444,Vote,cff37cf03a6288a971e76818c39b8d80fb2393b780b43588094ee3ec18c9e7b8
7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d,-1,1,1,258.87397289,1568045411,Regular,f6c58e85766de3f637f0dfef871f86caa1f9178fac124adefdf1178229134349
f6c58e85766de3f637f0dfef871f86caa1f9178fac124adefdf1178229134349,1,20,1,258.87397289,1568045337,Regular,7dc47ca6f9835d52fcbdf5a0b34be3e0231579dd888e729b0e56871a28ee606d
