tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d51e8b0d3e30338a2e3200348095e0061b50bb1dc8017e93f6ebce55a77b26d,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
1d51e8b0d3e30338a2e3200348095e0061b50bb1dc8017e93f6ebce55a77b26d,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
20ee147456a33a5a9692dedfb6c526b7654163e808e7c27a7ae23e3ada336b25,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
20ee147456a33a5a9692dedfb6c526b7654163e808e7c27a7ae23e3ada336b25,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
34876fd78a31191e3cee07c08ad911820885409f6f4abbcdc03a4136c1210c47,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
34876fd78a31191e3cee07c08ad911820885409f6f4abbcdc03a4136c1210c47,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
375ca55f02cebf23b2e07f068974f6a4b5797c1016856b5243f809945dc633d4,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
375ca55f02cebf23b2e07f068974f6a4b5797c1016856b5243f809945dc633d4,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
3e56eccb92552cf3c2b6bdb79aa87144bc08767ac2f58eb5dba5d8dd9897e0d3,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
3e56eccb92552cf3c2b6bdb79aa87144bc08767ac2f58eb5dba5d8dd9897e0d3,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
3e7f7f4d285d7f42c40abeb78c1f2393b8eb62f161e18955ed4b2723e77e1a7a,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
3e7f7f4d285d7f42c40abeb78c1f2393b8eb62f161e18955ed4b2723e77e1a7a,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
404ff34df1d2208c87bdc68ffafd604f432d83da6ee6e9d39c627823e14eb2f8,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
404ff34df1d2208c87bdc68ffafd604f432d83da6ee6e9d39c627823e14eb2f8,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
464337cc6c25650bd245bcc673187d26feae09bda452bb69858ab4727c5fcef8,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
464337cc6c25650bd245bcc673187d26feae09bda452bb69858ab4727c5fcef8,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
5ac1e202dc91bcfe7d188677dd2a9e256395f19e0fdd6ff655bc5363e5f77dd1,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
5ac1e202dc91bcfe7d188677dd2a9e256395f19e0fdd6ff655bc5363e5f77dd1,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
7726ebce5d5bc24321c3425ca75f65f7c3ce73aaf23d6e173897fb2a92d7c193,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
7726ebce5d5bc24321c3425ca75f65f7c3ce73aaf23d6e173897fb2a92d7c193,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
7d86be9ed40600a7c1d5b99f64c4c24ab12227d8ec0d1e65b3824c4a70297f00,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
7d86be9ed40600a7c1d5b99f64c4c24ab12227d8ec0d1e65b3824c4a70297f00,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
84dcd7dafc67484a78eda5d0af9170d538eea77262c5b2e0605420d3764d846d,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
84dcd7dafc67484a78eda5d0af9170d538eea77262c5b2e0605420d3764d846d,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
94395e1972ba2d0808c5a930a0fae77064102a2ebaf6955796ec9014fe294eea,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
94395e1972ba2d0808c5a930a0fae77064102a2ebaf6955796ec9014fe294eea,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
971463e20bd98e30abf029f02823a899bb2f73e1c6db8ba9d382c0c299d7ea12,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
971463e20bd98e30abf029f02823a899bb2f73e1c6db8ba9d382c0c299d7ea12,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
a37606b6cc152b25ce0d79ac3bfa333793defe9e01e51b7293307f411a6eb802,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
a37606b6cc152b25ce0d79ac3bfa333793defe9e01e51b7293307f411a6eb802,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
c439f739b8ace7ed880c4a13e9f801ff64e17f6bc09b271c58923c9b5b482620,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
c439f739b8ace7ed880c4a13e9f801ff64e17f6bc09b271c58923c9b5b482620,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
da38cb2e3c75e7b71fc5f2b6ed504e9c6bc01fbed349bff8af828b1798a3f76c,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
da38cb2e3c75e7b71fc5f2b6ed504e9c6bc01fbed349bff8af828b1798a3f76c,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
e75cfe18b4cc7891316dcc5f4e0a01c8b9f5e8e5bd9f7ad80d0972aa356b590f,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
e75cfe18b4cc7891316dcc5f4e0a01c8b9f5e8e5bd9f7ad80d0972aa356b590f,-1,0,1,0.04897627,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
ec6305fe95803b812f4c4022d98d2737093104ae33fbf0fac97efd696dd9e87c,-1,1,1,35.81607118,1628962061,Ticket,281fb7dc096bf3afdb17f4897508e381d3d088cb066e66036f904947c0027cdf
