tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05da48c549f8fe81f01941af45359b7b21667273e23b5d70518fac3298766a1e,-1,1,1,27.61401378,1583963914,Ticket,cd6ea9d8b40cd250e5159225a70a35a3a857276d93e5ac07926cc04b38dc0c85
05da48c549f8fe81f01941af45359b7b21667273e23b5d70518fac3298766a1e,-1,0,1,0.05608522,1583963914,Ticket,cd6ea9d8b40cd250e5159225a70a35a3a857276d93e5ac07926cc04b38dc0c85
153a46e7e9a0aed08d0380b125e74d53b4f0a1bc7e0baab7806c82ed1a43c26c,-1,1,1,27.61401378,1583963914,Ticket,cd6ea9d8b40cd250e5159225a70a35a3a857276d93e5ac07926cc04b38dc0c85
153a46e7e9a0aed08d0380b125e74d53b4f0a1bc7e0baab7806c82ed1a43c26c,-1,0,1,0.05608522,1583963914,Ticket,cd6ea9d8b40cd250e5159225a70a35a3a857276d93e5ac07926cc04b38dc0c85
168dbbebe332f63df4d4b7a0aa5616ce72f07464a34919dea97e9465d6899819,-1,0,1,0.05608522,1583963914,Ticket,cd6ea9d8b40cd250e5159225a70a35a3a857276d93e5ac07926cc04b38dc0c85
168dbbebe332f63df4d4b7a0aa5616ce72f07464a34919dea97e9465d6899819,-1,1,1,27.61401378,1583963914,Ticket,cd6ea9d8b40cd250e5159225a70a35a3a857276d93e5ac07926cc04b38dc0c85
2119564c75094bd362c545f0b1ce0470063b7b1b3f2892c07e42644f4ed9aa34,-1,0,1,0.05608522,1583963914,Ticket,cd6ea9d8b40cd250e5159225a70a35a3a857276d93e5ac07926cc04b38dc0c85
2119564c75094bd362c545f0b1ce0470063b7b1b3f2892c07e42644f4ed9aa34,-1,1,1,27.61401378,1583963914,Ticket,cd6ea9d8b40cd250e5159225a70a35a3a857276d93e5ac07926cc04b38dc0c85
273056f9de51cf0bbf8bbd3dfbee4f0a3af0c1e0def7e4e9a38de6ed6a74be99,-1,1,1,27.61401378,1583963914,Ticket,cd6ea9d8b40cd250e5159225a70a35a3a857276d93e5ac07926cc04b38dc0c85
273056f9de51cf0bbf8bbd3dfbee4f0a3af0c1e0def7e4e9a38de6ed6a74be99,-1,0,1,0.05608522,1583963914,Ticket,cd6ea9d8b40cd250e5159225a70a35a3a857276d93e5ac07926cc04b38dc0c85
