tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0503edfa0e7c6fb8d455f647163d8e7016c2308ba0bd4a172c31600eaf1fa0f1,-1,0,1,0.03332935,1656988570,Ticket,de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1
0503edfa0e7c6fb8d455f647163d8e7016c2308ba0bd4a172c31600eaf1fa0f1,-1,1,1,16.47909149,1656988570,Ticket,de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1
a3c05fd1a01fd4870cba53c6e165a2a19fb1c42fac329664fff92ffa7851a06c,-1,1,1,16.47909149,1656988570,Ticket,de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1
a3c05fd1a01fd4870cba53c6e165a2a19fb1c42fac329664fff92ffa7851a06c,-1,0,1,0.03332935,1656988570,Ticket,de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1
d5322453bebedd3083cd0dc60b9813c8614a195bd7c36dfa6a45a1c3b0b09ab1,-1,0,1,0.03332935,1656988570,Ticket,de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1
d5322453bebedd3083cd0dc60b9813c8614a195bd7c36dfa6a45a1c3b0b09ab1,-1,1,1,16.47909149,1656988570,Ticket,de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1
d9be6036eefbc89aacd257b229bedda6577412ba1bfe9ecec2cfd662c75202af,-1,1,1,16.47909149,1656988570,Ticket,de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1
d9be6036eefbc89aacd257b229bedda6577412ba1bfe9ecec2cfd662c75202af,-1,0,1,0.03332935,1656988570,Ticket,de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1
e500ec486d4d0dbe94366ea0f90cc38ded6c7828f87f55a54185f8267d89cc9e,-1,1,1,16.47909149,1656988570,Ticket,de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1
e500ec486d4d0dbe94366ea0f90cc38ded6c7828f87f55a54185f8267d89cc9e,-1,0,1,0.03332935,1656988570,Ticket,de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1
de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1,1,6,1,0.03332935,1656988489,Regular,e500ec486d4d0dbe94366ea0f90cc38ded6c7828f87f55a54185f8267d89cc9e
de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1,1,1,1,16.47909149,1656988489,Regular,d5322453bebedd3083cd0dc60b9813c8614a195bd7c36dfa6a45a1c3b0b09ab1
de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1,1,0,1,0.03332935,1656988489,Regular,d5322453bebedd3083cd0dc60b9813c8614a195bd7c36dfa6a45a1c3b0b09ab1
de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1,1,3,1,16.47909149,1656988489,Regular,d9be6036eefbc89aacd257b229bedda6577412ba1bfe9ecec2cfd662c75202af
de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1,1,2,1,0.03332935,1656988489,Regular,d9be6036eefbc89aacd257b229bedda6577412ba1bfe9ecec2cfd662c75202af
de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1,1,5,1,16.47909149,1656988489,Regular,a3c05fd1a01fd4870cba53c6e165a2a19fb1c42fac329664fff92ffa7851a06c
de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1,1,4,1,0.03332935,1656988489,Regular,a3c05fd1a01fd4870cba53c6e165a2a19fb1c42fac329664fff92ffa7851a06c
de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1,1,9,1,16.47909149,1656988489,Regular,0503edfa0e7c6fb8d455f647163d8e7016c2308ba0bd4a172c31600eaf1fa0f1
de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1,1,8,1,0.03332935,1656988489,Regular,0503edfa0e7c6fb8d455f647163d8e7016c2308ba0bd4a172c31600eaf1fa0f1
de1f44800834573732030b7f72ea8014d13e13dbd59cb8b0ddc659db2d8caab1,1,7,1,16.47909149,1656988489,Regular,e500ec486d4d0dbe94366ea0f90cc38ded6c7828f87f55a54185f8267d89cc9e
