tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0146c4b6e2003a379d66d2e4674d916a1dff44d5ee4537fb3d15ff72c271ff90,-1,1,1,91.6448166,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
0146c4b6e2003a379d66d2e4674d916a1dff44d5ee4537fb3d15ff72c271ff90,-1,0,1,0.12929367,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
01a152be3906b592471d04b188aadac278b25146f098718b783280b6c5a834b2,-1,1,1,91.6448166,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
01a152be3906b592471d04b188aadac278b25146f098718b783280b6c5a834b2,-1,0,1,0.12929367,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
1e7a8d661bfdf3b2844a2012dcec797a0d6b23a90a8f830b390e251c5732388b,-1,1,1,91.6448166,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
1e7a8d661bfdf3b2844a2012dcec797a0d6b23a90a8f830b390e251c5732388b,-1,0,1,0.12929367,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
55e0257ebd4fa3722ce570e7c4d90ed93bfb4d627fde005e8423c490b9b741d4,-1,1,1,91.6448166,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
55e0257ebd4fa3722ce570e7c4d90ed93bfb4d627fde005e8423c490b9b741d4,-1,0,1,0.12929367,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
64a9faf1e6cd1a22588f9150532fdfa17d3ab08fef2ed1f135a8a1d9a13b7f20,-1,0,1,0.12929367,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
64a9faf1e6cd1a22588f9150532fdfa17d3ab08fef2ed1f135a8a1d9a13b7f20,-1,1,1,91.6448166,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
86ea0efafcbd54b4220af2515481c7a8edba5072cf7d3a3500f8c77da32a8910,-1,1,1,91.6448166,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
86ea0efafcbd54b4220af2515481c7a8edba5072cf7d3a3500f8c77da32a8910,-1,0,1,0.12929367,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
888f032a925f8ed51b9103ca3775a8571f81adafc6e2595705fa267d9411c9d9,-1,0,1,0.12929367,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
888f032a925f8ed51b9103ca3775a8571f81adafc6e2595705fa267d9411c9d9,-1,1,1,91.6448166,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
9713b47424b0d164562e75b5583010225f6310f0cf10cf74f685989daa22eff1,-1,1,1,91.6448166,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
9713b47424b0d164562e75b5583010225f6310f0cf10cf74f685989daa22eff1,-1,0,1,0.12929367,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
bf613807196bcb39f3016bd8df77136fd5cc0c11c9827cd3460ac56b89121c69,-1,1,1,91.6448166,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
bf613807196bcb39f3016bd8df77136fd5cc0c11c9827cd3460ac56b89121c69,-1,0,1,0.12929367,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
defc4f221d07c2bec7784f30af4f7e44739fb4ce4497ba15d134d64c86446e22,-1,0,1,0.12929367,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
defc4f221d07c2bec7784f30af4f7e44739fb4ce4497ba15d134d64c86446e22,-1,1,1,91.6448166,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
f32325f316fa835b10e9b9c7bb853cf977030cb0c8487821109f67ed12b20c2c,-1,0,1,0.12929367,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
f32325f316fa835b10e9b9c7bb853cf977030cb0c8487821109f67ed12b20c2c,-1,1,1,91.6448166,1552641292,Ticket,a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,19,1,91.6448166,1552641146,Regular,55e0257ebd4fa3722ce570e7c4d90ed93bfb4d627fde005e8423c490b9b741d4
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,2,1,0.12929367,1552641146,Regular,01a152be3906b592471d04b188aadac278b25146f098718b783280b6c5a834b2
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,3,1,91.6448166,1552641146,Regular,01a152be3906b592471d04b188aadac278b25146f098718b783280b6c5a834b2
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,10,1,0.12929367,1552641146,Regular,0146c4b6e2003a379d66d2e4674d916a1dff44d5ee4537fb3d15ff72c271ff90
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,11,1,91.6448166,1552641146,Regular,0146c4b6e2003a379d66d2e4674d916a1dff44d5ee4537fb3d15ff72c271ff90
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,14,1,0.12929367,1552641146,Regular,f32325f316fa835b10e9b9c7bb853cf977030cb0c8487821109f67ed12b20c2c
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,15,1,91.6448166,1552641146,Regular,f32325f316fa835b10e9b9c7bb853cf977030cb0c8487821109f67ed12b20c2c
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,0,1,0.12929367,1552641146,Regular,1e7a8d661bfdf3b2844a2012dcec797a0d6b23a90a8f830b390e251c5732388b
a1e73ea2a3a30e5f4ab18e8750c099f615f7fa4e73a1835136e5b76b87115e58,1,1,1,91.6448166,1552641146,Regular,1e7a8d661bfdf3b2844a2012dcec797a0d6b23a90a8f830b390e251c5732388b
