tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,49,1,19.09007266,1616145291,Regular,70d3c21f54f552d7ebe7cca165ede4f1bb0c221e61b52fa9680da5b9661bf9a3
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,423,1,19.09007266,1616110695,Regular,187d8222c455d75cf37a3f0740ee7a9c029cbff09a25a8600c79f7a8fbc1ec58
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,279,1,19.09007266,1616110420,Regular,4dcf5aeb8be762084df23ac70cc5483fbcb922831df413c4c27311ef8c0b9d17
70d3c21f54f552d7ebe7cca165ede4f1bb0c221e61b52fa9680da5b9661bf9a3,1,3,1,19.09007266,1607008245,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
187d8222c455d75cf37a3f0740ee7a9c029cbff09a25a8600c79f7a8fbc1ec58,1,3,1,19.09007266,1606154692,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
4dcf5aeb8be762084df23ac70cc5483fbcb922831df413c4c27311ef8c0b9d17,1,3,1,19.09007266,1605966462,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c,-1,78,1,19.11832008,1605025212,Regular,9cda4933604a6bf4881face704b50709c89a4222e4a4678d969e5e8bf1813eb1
9cda4933604a6bf4881face704b50709c89a4222e4a4678d969e5e8bf1813eb1,1,3,1,19.11832008,1604769979,Vote,f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c
e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf,-1,82,1,19.11832008,1604590470,Regular,9d2fe4c627dc5eda90366b18f8d1060f6b4376d4a23153c51d5932db8daec281
9d2fe4c627dc5eda90366b18f8d1060f6b4376d4a23153c51d5932db8daec281,1,3,1,19.11832008,1604458486,Vote,e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf
