tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2962ecbe909f7f7483050786be3607eae56eeecb066ba729857d17378f107840,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
2962ecbe909f7f7483050786be3607eae56eeecb066ba729857d17378f107840,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
2bd95732767a410449d2eba3e1d2ce8d486594cd452408298e219484f3e18439,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
2bd95732767a410449d2eba3e1d2ce8d486594cd452408298e219484f3e18439,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
2e53f4622d7f3a1b964e49f9eea9a48446ca3e21951b579ddc3b9e870e0949fa,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
2e53f4622d7f3a1b964e49f9eea9a48446ca3e21951b579ddc3b9e870e0949fa,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
30bf073f861050d293bd6c062acba81ef0bb8a84fa14b6f54ac777bae29577f9,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
30bf073f861050d293bd6c062acba81ef0bb8a84fa14b6f54ac777bae29577f9,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
3db37029198113d1f32c5a6f0122d73c5b730c62523a3f606fe0691f24a2c455,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
3db37029198113d1f32c5a6f0122d73c5b730c62523a3f606fe0691f24a2c455,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
478c44651382363f7830eab28ff4348b3f42069824650704702033bfba63cfa0,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
478c44651382363f7830eab28ff4348b3f42069824650704702033bfba63cfa0,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
498c22bce18361e23095acb769826cd3a74db9e444799a7d6f161c13453da224,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
498c22bce18361e23095acb769826cd3a74db9e444799a7d6f161c13453da224,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
57025e3db7172f0bb73ff9fb22db9930ad6cb016bccc7d321083bcc3c83c866f,-1,0,1,0.12259898,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
57025e3db7172f0bb73ff9fb22db9930ad6cb016bccc7d321083bcc3c83c866f,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
5b6df54025bbe753c01e62e67038eb6f0dc6b8c202c73fbbb2ee098c9fef43d7,-1,1,1,173.51530214,1557067311,Ticket,8ef5a464b43b29f10b30311538c61dbddd6d98ba675aa7349cb98502614a3d59
