tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,19,1,288.91841675,1597444894,Regular,1db88db1479acea163063482f865d142b35b29b8d6643338e440b1e7f9c09321
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,127,1,288.91841675,1597444894,Regular,aa65b53008a6041a7a0246c3a04be6850e6ef003fcb59c6090b430846692fe63
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,88,1,288.91841675,1597444894,Regular,2ba7087d8cb3610caf3d7100300ac4ebef3b761499ec159d377900854bbc6427
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,12,1,290.29967095,1597420762,Regular,8ac24288437fb4bbad0579ef665056772a93b676a7473fbd6b8d698ad5e13bb1
1aa862a0311481f5f4973b9f8520d8e509a3533646b1ff3ed894fe702aaeb368,-1,0,1,288.91863675,1597403835,Revocation,140c16a8c5aac0b6b3bd9b5f0644f60478f937b550828b8abfbb43d0265ae2c3
1db88db1479acea163063482f865d142b35b29b8d6643338e440b1e7f9c09321,1,0,1,288.91841675,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
2ba7087d8cb3610caf3d7100300ac4ebef3b761499ec159d377900854bbc6427,1,0,1,288.91841675,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
aa65b53008a6041a7a0246c3a04be6850e6ef003fcb59c6090b430846692fe63,1,0,1,288.91841675,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
c7ad0705a63048399f05ec5685a3121e74a0848edf2996db35ecf8b253ae5d4e,-1,1,1,288.91863675,1574868467,Vote,cffa14c503d51d6a41c4b88a261fe6c8cf9f34af8769eeae847ce69a47238c5c
23296fbbb4cd8f9bfa388a55a869937636a0152d871b952438167540bf556080,-1,6,1,290.25706866,1574460094,Regular,cc6a5ead7aedc6d28667b81731fabf348cc828270599b216458435efac6e934c
cc6a5ead7aedc6d28667b81731fabf348cc828270599b216458435efac6e934c,1,2,1,290.25706866,1574426260,Vote,23296fbbb4cd8f9bfa388a55a869937636a0152d871b952438167540bf556080
897f374ed70da60ae7e02d02619d52cea0fd22ee64ac254337fd344f8bf8dc2d,-1,1,1,288.91863675,1574340842,Vote,a9fc9e7a6da4c222116300b49c11b90c4520a159ce2104e7a787577df33518a0
085815dd4bafd8651baa4d67628b8650e602a5e4600ec3f868a50fdfef6d9b3b,-1,1,1,288.91863675,1574000816,Vote,923e1a123f8c2615018780a4770c58c7c470614af4b7d779d4808cba7f37b60b
520d567c1a76ca0a037bf1cd1b9fef1404deb3ab2fe96841f71072e20521c0d0,-1,1,1,288.91863675,1573657138,Vote,fd7add53bf7be5c86c63ed2a9f89807532e8ae22ed62d3f48f3d2c859d125f60
5bb11a7fff4ceba988f6527cb7edcaec9c326cadebff35e63263a1676af446ca,-1,16,1,290.29967095,1572570332,Regular,4450dfba01b24fa471701793bc3cb6a091eb777335d381808e8259d964aa1086
8ac24288437fb4bbad0579ef665056772a93b676a7473fbd6b8d698ad5e13bb1,1,2,1,290.29967095,1572490167,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
dbd69052573e6a9184700ad7d0b9a21e609ec70ad7dcb3100f8ff7eb7a6c45ab,-1,1,1,288.91863675,1572377966,Vote,c1d62858a8d551488477e0cb1104e126f008e46b70d1231e90ca14770e27b926
f6676415fbc7626f95df87d6921fc77b0f482ea8975cb1e33ce1c7595e5c51d7,-1,1,1,288.91863675,1572068532,Vote,facd36caed11d63c1539eed7b7180966f1e79a93a1f5275d1f63a3b4a8f036a0
4450dfba01b24fa471701793bc3cb6a091eb777335d381808e8259d964aa1086,1,2,1,290.29967095,1571990839,Vote,5bb11a7fff4ceba988f6527cb7edcaec9c326cadebff35e63263a1676af446ca
1a84b337156eae3d3d6775e73568a00664c1027e771bf110bc634047c27cdb88,-1,1,1,288.91863675,1571987225,Vote,cb3e6707839e010493b2dd3fb526d058e8e29e6d6bc44d8453bb5aaa15d28bcb
ab854a770973fd474b5d5948e883a91d2368cc24d75581dbcd38bd37f5cf5f2b,-1,1,1,288.91863675,1571986848,Vote,b3fccb51033c0db3ac6f43951fa10611795f77ae2e87ff277324b9950cbf49be
e5220cd90cb0a418a97c4657430ec0d86d5b34d5150137ac7393b0d8c2c1cdd5,-1,1,1,288.91863675,1571919789,Vote,9de893d762e6a759a02bac93a00d169d7eb2863b5242300b3e8c41b9e5defdaf
2d8d415582dc9e39e90efb1eb1e0782f38b7dba5a0cffd624f52a70b885db02c,-1,1,1,288.91863675,1571887336,Vote,aecba9e59896c96331893e83aa7f81742dff41bf737eae618b029de97e573837
b2e05cffdb1e7a16b97dee5ee6c1bc2b18c450df3371adcd635abe895fec02e8,-1,1,1,288.91863675,1571661330,Vote,67158c9dd31610d52186c266ad68e41b6d28b1cbd8e3ab8304340f0ed0aaa3f3
c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a,-1,2,1,290.29967095,1571596328,Regular,2df8d554be259dac2a4fc1cd4489a9f99c018ebea54d97bb0956f20dfaf47633
2df8d554be259dac2a4fc1cd4489a9f99c018ebea54d97bb0956f20dfaf47633,1,2,1,290.29967095,1571553469,Vote,c6a2b716467bba7798abfe357bcfb07341711c1bf853ded911c0d14c95cf107a
4939937a436935a64c220e3a5020aa86a2e6a887838053c5e04fc103173ec618,-1,1,1,288.91863675,1571471914,Vote,02e6f2f163fa8a5de486ea786e558b0de441fb0c6c1c7f81689f8cd810d05ac3
