tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d58b42a4a41f55ab4638e38720b8bb6ef47e46a2cfe78caa33ec4f4410da58,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
03d58b42a4a41f55ab4638e38720b8bb6ef47e46a2cfe78caa33ec4f4410da58,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
09a9cf377772d2a10afd13551dbd9835be6291fd3df2bcc99458b98e100e1ef4,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
09a9cf377772d2a10afd13551dbd9835be6291fd3df2bcc99458b98e100e1ef4,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
34f4cb97ca8d6da0d30e08349f6fc8d9ef1d45c0f1e3afb5007ff0c95c81b92f,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
34f4cb97ca8d6da0d30e08349f6fc8d9ef1d45c0f1e3afb5007ff0c95c81b92f,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
41a436325dc83744e90f2281864a51eb48df1df26591b480a723153eb0d7ff1b,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
41a436325dc83744e90f2281864a51eb48df1df26591b480a723153eb0d7ff1b,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
4a5af5e80e5411a25be055c80905a1ef1e786cf6cadaf0fcd8d938a2d729bbc5,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
4a5af5e80e5411a25be055c80905a1ef1e786cf6cadaf0fcd8d938a2d729bbc5,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
58344d8c6de06749cc2cf130d172f62d5a342a06c567e1fbe1cdc9bd53896379,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
58344d8c6de06749cc2cf130d172f62d5a342a06c567e1fbe1cdc9bd53896379,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
62b5a64a5de6055be722d0c2ef6937d84d961cfe491164ba11f1ded90405fcf1,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
62b5a64a5de6055be722d0c2ef6937d84d961cfe491164ba11f1ded90405fcf1,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
694ff5893e0e5c820088dc78fffd93c3c710f0d0f6598da74d885d409119c17e,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
694ff5893e0e5c820088dc78fffd93c3c710f0d0f6598da74d885d409119c17e,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
6a47da9c68538966acbac116245c004cc495936e02d2bf2f26467c698f555027,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
6a47da9c68538966acbac116245c004cc495936e02d2bf2f26467c698f555027,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
6bbab4a84937021cdde3ec088232c0d598f04d5d4e2103175dbbeae82af12aad,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
6bbab4a84937021cdde3ec088232c0d598f04d5d4e2103175dbbeae82af12aad,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
751983b3859a1c024a9df9fb1412e8be2e49854482e244d5edc8ff0ba31a027c,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
751983b3859a1c024a9df9fb1412e8be2e49854482e244d5edc8ff0ba31a027c,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
9b4f73cd109061e4dd431a3856f35cafe7aa09c0967f3b25da14aa295e790039,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
9b4f73cd109061e4dd431a3856f35cafe7aa09c0967f3b25da14aa295e790039,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
c00cdf2955df975da0df00e59908ce76c41dca31905780d9ce86e40b856daf24,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
c00cdf2955df975da0df00e59908ce76c41dca31905780d9ce86e40b856daf24,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
ccddddc162fd5ee45c80d7a1d56e0f0001ae2603627222e75dcd4b544f04d91c,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
ccddddc162fd5ee45c80d7a1d56e0f0001ae2603627222e75dcd4b544f04d91c,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
d39fecab76e461f528d5095f7812b7195d21a6fb7f93487a0ca0cc3e734b1d0e,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
d39fecab76e461f528d5095f7812b7195d21a6fb7f93487a0ca0cc3e734b1d0e,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
e62b5f22428696b05854a4b85ccd5e415e237d15b587bba5424bcf3a77b4425e,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
e62b5f22428696b05854a4b85ccd5e415e237d15b587bba5424bcf3a77b4425e,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
ebdea4ddab90745099ef5b6d670f331c060f2880fef94596e075d4ff66d577d8,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
ebdea4ddab90745099ef5b6d670f331c060f2880fef94596e075d4ff66d577d8,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
eef68017b9410b2e746dbdc5c3874049189a575af12c4f01c5498e1c045661d5,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
eef68017b9410b2e746dbdc5c3874049189a575af12c4f01c5498e1c045661d5,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
f96c8c9dfc3cc6cb3d69eb165ed6c3f72efd3d53f8fe41970c0cc2d169e5abd6,-1,1,1,105.32095209,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
f96c8c9dfc3cc6cb3d69eb165ed6c3f72efd3d53f8fe41970c0cc2d169e5abd6,-1,0,1,0.04111919,1644406224,Ticket,e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,2,1,0.04111919,1644406213,Regular,e62b5f22428696b05854a4b85ccd5e415e237d15b587bba5424bcf3a77b4425e
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,7,1,105.32095209,1644406213,Regular,ccddddc162fd5ee45c80d7a1d56e0f0001ae2603627222e75dcd4b544f04d91c
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,6,1,0.04111919,1644406213,Regular,ccddddc162fd5ee45c80d7a1d56e0f0001ae2603627222e75dcd4b544f04d91c
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,1,1,105.32095209,1644406213,Regular,4a5af5e80e5411a25be055c80905a1ef1e786cf6cadaf0fcd8d938a2d729bbc5
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,0,1,0.04111919,1644406213,Regular,4a5af5e80e5411a25be055c80905a1ef1e786cf6cadaf0fcd8d938a2d729bbc5
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,29,1,105.32095209,1644406213,Regular,6bbab4a84937021cdde3ec088232c0d598f04d5d4e2103175dbbeae82af12aad
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,28,1,0.04111919,1644406213,Regular,6bbab4a84937021cdde3ec088232c0d598f04d5d4e2103175dbbeae82af12aad
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,23,1,105.32095209,1644406213,Regular,9b4f73cd109061e4dd431a3856f35cafe7aa09c0967f3b25da14aa295e790039
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,15,1,105.32095209,1644406213,Regular,c00cdf2955df975da0df00e59908ce76c41dca31905780d9ce86e40b856daf24
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,14,1,0.04111919,1644406213,Regular,c00cdf2955df975da0df00e59908ce76c41dca31905780d9ce86e40b856daf24
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,22,1,0.04111919,1644406213,Regular,9b4f73cd109061e4dd431a3856f35cafe7aa09c0967f3b25da14aa295e790039
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,19,1,105.32095209,1644406213,Regular,58344d8c6de06749cc2cf130d172f62d5a342a06c567e1fbe1cdc9bd53896379
e270b993b18895693973af49bee8784b01b0c425440fd20a8d9730d58a454869,1,18,1,0.04111919,1644406213,Regular,58344d8c6de06749cc2cf130d172f62d5a342a06c567e1fbe1cdc9bd53896379
