tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7787cfb373aadd84c9be27473a094a4593e0c229410b349bea692157927a493,-1,27,1,93.03516045,1540302082,Regular,3c8017ef4093326c8e7b233a568d851d4df5f8542fc69899f040ec2f137baff1
3c8017ef4093326c8e7b233a568d851d4df5f8542fc69899f040ec2f137baff1,1,2,1,93.03516045,1539379007,Vote,a7787cfb373aadd84c9be27473a094a4593e0c229410b349bea692157927a493
1391dfb79a7f7371332374cbabf13a71b6a8db2a14037f993a99b05c9a57b523,-1,13,1,93.10122174,1538082769,Regular,5f4b6b74eca2a060e00580776f56b20694bcdb465c42986bdc09f5712269c398
5f4b6b74eca2a060e00580776f56b20694bcdb465c42986bdc09f5712269c398,1,2,1,93.10122174,1537915309,Vote,1391dfb79a7f7371332374cbabf13a71b6a8db2a14037f993a99b05c9a57b523
8a1f92276a96f18dad503184e41810bea693f7fa5e67df3188b73fc1de3b5a28,-1,1,1,93.10122174,1537158181,Regular,0884a472297b6e5b98f7404cf0ff296d4c8145f8dbaa2f69d434692c3d503302
0884a472297b6e5b98f7404cf0ff296d4c8145f8dbaa2f69d434692c3d503302,1,2,1,93.10122174,1537122451,Vote,8a1f92276a96f18dad503184e41810bea693f7fa5e67df3188b73fc1de3b5a28
5f3ee7e2bc5d0be118e336ecb3e3a07732c1d987f4009ea75ab985d57451c1ce,-1,3,1,93.10122174,1537032464,Regular,6b8b5940bc2e0fabd3c1518328b8be5b5adc8ed9875aaefb8a44a282883a9bac
6b8b5940bc2e0fabd3c1518328b8be5b5adc8ed9875aaefb8a44a282883a9bac,1,2,1,93.10122174,1537000838,Vote,5f3ee7e2bc5d0be118e336ecb3e3a07732c1d987f4009ea75ab985d57451c1ce
44d2c84e530992f12867ff4303b01982cb7a61d2aa10af76b633d1a958c7b1ec,-1,18,1,53.92877212,1536818740,Regular,77f763d038f2a139f8f1e494232ab7204718af4870e2526bacbe518d0d2341ee
77f763d038f2a139f8f1e494232ab7204718af4870e2526bacbe518d0d2341ee,1,20,1,53.92877212,1536771604,Regular,44d2c84e530992f12867ff4303b01982cb7a61d2aa10af76b633d1a958c7b1ec
