tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02418124ac26213636b83a992385e4e90d294fe4d866e62187b64ecf8e47c043,-1,21,1,17.80238368,1662922124,Regular,8735e571d3bcd2ff82387b89dbba9c658dccd1b64574bb9f158572f44733156a
8735e571d3bcd2ff82387b89dbba9c658dccd1b64574bb9f158572f44733156a,1,3,1,17.80238368,1662609775,Vote,02418124ac26213636b83a992385e4e90d294fe4d866e62187b64ecf8e47c043
04d44fc6cc0b0f75b3da2156a3570bb01a5ab3f8c8d41d85d7c1c3cda4cbb6d5,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
04d44fc6cc0b0f75b3da2156a3570bb01a5ab3f8c8d41d85d7c1c3cda4cbb6d5,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
114d2f096e86a7a64baf70b42c384b9a889025b52326910f640c10aa9014e4ad,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
114d2f096e86a7a64baf70b42c384b9a889025b52326910f640c10aa9014e4ad,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
11e83064cb54f614d7731d47759acb418efcaad768d045967322ff45c47c25b1,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
11e83064cb54f614d7731d47759acb418efcaad768d045967322ff45c47c25b1,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
11f977acb8ade14befdd449223f5af53ec8a13522bdb5efe99208788d506f0df,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
11f977acb8ade14befdd449223f5af53ec8a13522bdb5efe99208788d506f0df,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
2d8b53d54a711c03a0034b7414f758c8c5d3e32cccfb6c43f50c54e674419a61,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
2d8b53d54a711c03a0034b7414f758c8c5d3e32cccfb6c43f50c54e674419a61,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
4ba1bac20fa025c6435cd90987f76ce01b28a9472bb7166629a6d194c82cc54a,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
4ba1bac20fa025c6435cd90987f76ce01b28a9472bb7166629a6d194c82cc54a,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
6a141c759703a3a05c8b058d917891cf757932a3573d396f64753eb66c1ce049,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
6a141c759703a3a05c8b058d917891cf757932a3573d396f64753eb66c1ce049,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
6b507bf3df3e3570da55196dcc96be414a73a422c6048ffc8c4c46d8e5f7d401,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
6b507bf3df3e3570da55196dcc96be414a73a422c6048ffc8c4c46d8e5f7d401,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
9104dd71453e46c72e78bbe51dde9b687b6cb0d94d1a4eb621a43470095869b0,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
9104dd71453e46c72e78bbe51dde9b687b6cb0d94d1a4eb621a43470095869b0,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
a002cbd45383723a8049436814fcaa2d65d6492c6d405ff854dacbe1aa913956,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
a002cbd45383723a8049436814fcaa2d65d6492c6d405ff854dacbe1aa913956,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
a30fe4b50a8d28a45c1879b4ebafcd46d2c6e16a9baa2ac766593340891d40a8,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
a30fe4b50a8d28a45c1879b4ebafcd46d2c6e16a9baa2ac766593340891d40a8,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
a47c2030c415b15667faabb751806e2da8e5db75fe76490163c07229486b3f19,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
a47c2030c415b15667faabb751806e2da8e5db75fe76490163c07229486b3f19,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
a6cf619c879e7d3e4d231c229df7473b6a083aca56f71ae7647a25a158cb762c,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
a6cf619c879e7d3e4d231c229df7473b6a083aca56f71ae7647a25a158cb762c,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
ba8fb62a678ed8b73ebb7ef6ecd05992289d4cf749fb19b3bc5b703dbc3563c1,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
ba8fb62a678ed8b73ebb7ef6ecd05992289d4cf749fb19b3bc5b703dbc3563c1,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
c68fe8703c88633c4ef6a78b3359e337a1a5efce4b26796eabf60a967cf55dce,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
c68fe8703c88633c4ef6a78b3359e337a1a5efce4b26796eabf60a967cf55dce,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
ce10dd831fdc527de6bc2d265c24399ad75755cc5eeb3f77c0b1f599e3d3f580,-1,1,1,17.37049993,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
ce10dd831fdc527de6bc2d265c24399ad75755cc5eeb3f77c0b1f599e3d3f580,-1,0,1,0.0313965,1661958067,Ticket,cbb3a8be5bf027b8189995d9f46034aa7ec432341b6d2cf41a4dbd4e9368b87a
