tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d204848fed26201f341eb38bd5b882e340bb1fa5c93a3e37675278232a11cb8,-1,1,1,17.05491976,1652171240,Ticket,61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0
1d204848fed26201f341eb38bd5b882e340bb1fa5c93a3e37675278232a11cb8,-1,0,1,0.03545735,1652171240,Ticket,61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0
39912bc77f721406737e24a455f068f15feeabdc7e34dcc8e28f7201b11db861,-1,0,1,0.03545735,1652171240,Ticket,61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0
39912bc77f721406737e24a455f068f15feeabdc7e34dcc8e28f7201b11db861,-1,1,1,17.05491976,1652171240,Ticket,61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0
3b283645b16872edbb2baee5d5a305799f89f0918d481332ed87359575ef652e,-1,1,1,17.05491976,1652171240,Ticket,61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0
3b283645b16872edbb2baee5d5a305799f89f0918d481332ed87359575ef652e,-1,0,1,0.03545735,1652171240,Ticket,61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0
6614b39f708a880fb00083ca6ec23fd57d3e1c1456558de0c9a436fe59ed8865,-1,1,1,17.05491976,1652171240,Ticket,61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0
6614b39f708a880fb00083ca6ec23fd57d3e1c1456558de0c9a436fe59ed8865,-1,0,1,0.03545735,1652171240,Ticket,61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0
966f67b4000fe72adaff00b8fb4129189a78e4294dd3a60a3f5fa0d7f19a0b58,-1,0,1,0.03545735,1652171240,Ticket,61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0
966f67b4000fe72adaff00b8fb4129189a78e4294dd3a60a3f5fa0d7f19a0b58,-1,1,1,17.05491976,1652171240,Ticket,61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0
61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0,1,2,1,0.03545735,1652171164,Regular,3b283645b16872edbb2baee5d5a305799f89f0918d481332ed87359575ef652e
61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0,1,5,1,17.05491976,1652171164,Regular,1d204848fed26201f341eb38bd5b882e340bb1fa5c93a3e37675278232a11cb8
61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0,1,4,1,0.03545735,1652171164,Regular,1d204848fed26201f341eb38bd5b882e340bb1fa5c93a3e37675278232a11cb8
61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0,1,7,1,17.05491976,1652171164,Regular,966f67b4000fe72adaff00b8fb4129189a78e4294dd3a60a3f5fa0d7f19a0b58
61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0,1,6,1,0.03545735,1652171164,Regular,966f67b4000fe72adaff00b8fb4129189a78e4294dd3a60a3f5fa0d7f19a0b58
61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0,1,9,1,17.05491976,1652171164,Regular,39912bc77f721406737e24a455f068f15feeabdc7e34dcc8e28f7201b11db861
61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0,1,8,1,0.03545735,1652171164,Regular,39912bc77f721406737e24a455f068f15feeabdc7e34dcc8e28f7201b11db861
61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0,1,0,1,0.03545735,1652171164,Regular,6614b39f708a880fb00083ca6ec23fd57d3e1c1456558de0c9a436fe59ed8865
61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0,1,3,1,17.05491976,1652171164,Regular,3b283645b16872edbb2baee5d5a305799f89f0918d481332ed87359575ef652e
61a6c791e58fafbd67570d3af3b59150347c5aa4b372938675c2ba21d87271c0,1,1,1,17.05491976,1652171164,Regular,6614b39f708a880fb00083ca6ec23fd57d3e1c1456558de0c9a436fe59ed8865
