tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75e948f88403fe408d965ed52d106dec3ea50daddf91d7eb1798609819e82b7a,-1,1,1,20.15208046,1641730756,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
75e948f88403fe408d965ed52d106dec3ea50daddf91d7eb1798609819e82b7a,-1,0,1,0.04148268,1641730756,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
ec07b3587fbbca26cf70d288805f81879f6c25c1ee854077da309373273b1cc0,-1,1,1,20.15208046,1641730756,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
ec07b3587fbbca26cf70d288805f81879f6c25c1ee854077da309373273b1cc0,-1,0,1,0.04148268,1641730756,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
1a740d9a9dae01509c47334856a61555c8db4881041aa8aa2adc2cd5b5bc208b,-1,0,1,0.04148268,1641730627,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
1a740d9a9dae01509c47334856a61555c8db4881041aa8aa2adc2cd5b5bc208b,-1,1,1,20.15208046,1641730627,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
2d07f4f88ae88121978867930b226b5d86e955a37001270f515e32e693e17cf4,-1,1,1,20.15208046,1641730627,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
2d07f4f88ae88121978867930b226b5d86e955a37001270f515e32e693e17cf4,-1,0,1,0.04148268,1641730627,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
aa61bad38058ce8e5c9e3b72ca2f30c7e142fea772e4e531e391881dc6db0c7b,-1,1,1,20.15208046,1641730627,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
aa61bad38058ce8e5c9e3b72ca2f30c7e142fea772e4e531e391881dc6db0c7b,-1,0,1,0.04148268,1641730627,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
f1739a9cb14d289ddc5800707c8b462d7ff6163106478180644489bb90941062,-1,0,1,0.04148268,1641730627,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
f1739a9cb14d289ddc5800707c8b462d7ff6163106478180644489bb90941062,-1,1,1,20.15208046,1641730627,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
1a8d6d49fa62c415dcfc1b66f8f84af5eb6d9d4d1f1f3c4b2224c3d6d3dd45bb,-1,0,1,0.04148268,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
1a8d6d49fa62c415dcfc1b66f8f84af5eb6d9d4d1f1f3c4b2224c3d6d3dd45bb,-1,1,1,20.15208046,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
2ecfbc5ee56892e8a041c539ab133fd5c5e65f06f7e849c2ee991776d23f8fc7,-1,1,1,20.15208046,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
2ecfbc5ee56892e8a041c539ab133fd5c5e65f06f7e849c2ee991776d23f8fc7,-1,0,1,0.04148268,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
3700aca255c3956cfbfaaf7923be33bb3342bd9f10c17234d67c3fb3f353feee,-1,0,1,0.04148268,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
3700aca255c3956cfbfaaf7923be33bb3342bd9f10c17234d67c3fb3f353feee,-1,1,1,20.15208046,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
5eea9dffad0e5f58d86bad00a774c60426a166f4a0f38c0f18db7888a7e15431,-1,0,1,0.04148268,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
5eea9dffad0e5f58d86bad00a774c60426a166f4a0f38c0f18db7888a7e15431,-1,1,1,20.15208046,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
8419460afb75ac47d46d41c2dd1d365094401844f60027234ac1bf7474efd6ac,-1,0,1,0.04148268,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
8419460afb75ac47d46d41c2dd1d365094401844f60027234ac1bf7474efd6ac,-1,1,1,20.15208046,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
8527439665597b44b23fbc379f1d0816978980c7002609e13fd875968ed6ab32,-1,0,1,0.04148268,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
8527439665597b44b23fbc379f1d0816978980c7002609e13fd875968ed6ab32,-1,1,1,20.15208046,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
9ac21f323f84413a5be37ac3b7c86531b3f81f5dffba906be65ae394a8c760a3,-1,0,1,0.04148268,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
9ac21f323f84413a5be37ac3b7c86531b3f81f5dffba906be65ae394a8c760a3,-1,1,1,20.15208046,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
a28c37fcf900964371767a76d7ae1eee064a8b66429c738f10fcede2699c361e,-1,0,1,0.04148268,1641730615,Ticket,b07dd31b96d1ac139353eed37ce364be3e21fc2f702b408591a8f7267f92930f
