tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,43,1,161.96941271,1562666522,Regular,7d2825dfe1f811f8f7ee214f2b0b7ee72b9d110f218d254c1fff30de1dfeefef
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,4,1,161.96941271,1562663594,Regular,0f505beaf3b6a4ec8834e52656679199bcb66b11bfe156f5e5144d11197bd275
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,78,1,161.96941271,1562663279,Regular,286e26ec48aaa9e17e334f9480bc4b7148af605f365b3815169a500407c4016e
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,15,1,161.96941271,1562662580,Regular,af4d65c7eb1a19c17c181aa4e4ad22814e65c78deea186cef639643733f03116
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,31,1,161.96941271,1562662580,Regular,a84a18197f52eefb610aa261473930961f2c9ded1777431e8325983dfd68ce20
286e26ec48aaa9e17e334f9480bc4b7148af605f365b3815169a500407c4016e,1,3,1,161.96941271,1562627334,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
0f505beaf3b6a4ec8834e52656679199bcb66b11bfe156f5e5144d11197bd275,1,3,1,161.96941271,1562380515,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
af4d65c7eb1a19c17c181aa4e4ad22814e65c78deea186cef639643733f03116,1,3,1,161.96941271,1562316184,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
7d2825dfe1f811f8f7ee214f2b0b7ee72b9d110f218d254c1fff30de1dfeefef,1,3,1,161.96941271,1562222144,Vote,aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424
a84a18197f52eefb610aa261473930961f2c9ded1777431e8325983dfd68ce20,1,3,1,161.96941271,1562148220,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
