tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,13,1,20.97555479,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,2,1,0.03789559,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,3,1,20.97555479,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,4,1,0.03789559,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,5,1,20.97555479,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,6,1,0.03789559,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,7,1,20.97555479,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,8,1,0.03789559,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,9,1,20.97555479,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,10,1,0.03789559,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,11,1,20.97555479,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f,-1,12,1,0.03789559,1649363301,Regular,ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,0,1,0.03789559,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,1,1,20.97555479,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,2,1,0.03789559,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,3,1,20.97555479,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,4,1,0.03789559,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,5,1,20.97555479,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,6,1,0.03789559,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,7,1,20.97555479,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,8,1,0.03789559,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,9,1,20.97555479,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,10,1,0.03789559,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
ad22e8acf8952ae442b8ac29f3ee32c4556f363764e0cb8c1a60e354460eae3d,1,11,1,20.97555479,1649357864,Regular,ea1a831581a6ae23a40bb8827773ecd6995b308cb8b0e35d4c87a98d2bd08f8f
