tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
848cd6a709f1a20663e828059d3a79ba454ec95442b315436db23df5edeef091,-1,0,1,0.03096611,1665093158,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
848cd6a709f1a20663e828059d3a79ba454ec95442b315436db23df5edeef091,-1,1,1,60.39432176,1665093158,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
0120b5d003fdea9d8570774f483734ef8bfcdb00d5274fed90cc157751eba498,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
0120b5d003fdea9d8570774f483734ef8bfcdb00d5274fed90cc157751eba498,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
09ab7f3182b20b751fdf430d56da7974c6b9c3bf496881e161afb3e298398dd2,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
09ab7f3182b20b751fdf430d56da7974c6b9c3bf496881e161afb3e298398dd2,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
1321636b19104332de75d0f44cda340840811dce8a9af69282ae17a0bc8b0721,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
1321636b19104332de75d0f44cda340840811dce8a9af69282ae17a0bc8b0721,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
142f25468b11487318fe5f325fea5a99fb5a79d04369830e8a2b0828151a8f0b,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
142f25468b11487318fe5f325fea5a99fb5a79d04369830e8a2b0828151a8f0b,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
230b940ec965830589963753aac42f2363b1de22da562c4d2cdba9f0330e1772,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
230b940ec965830589963753aac42f2363b1de22da562c4d2cdba9f0330e1772,-1,0,1,0.03096611,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
3c7b03c4488e6f2f5b88cff98f8840f01584a2fb567e9c6bd7040d7e352f134e,-1,1,1,60.39432176,1665092802,Ticket,f2d6062a81b08162640a89efefb5ad71901f815032fc9f0726cedbf29bfc1209
