tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a8341d5fab036d6fadd6ef0586ed40eb3b994b9d9db63f9b26dc4a006cdaca,-1,0,1,161.38837239,1566328132,Revocation,9950828193c85a851cfff5f263a16b6ad33e8accb4245e35adb1102aa7d45a0d
d46fbe918072b0a20d2592147d60f6e0e323e13f8e5868dcf87ef9fac79fdcf1,-1,1,1,161.38837239,1558501107,Vote,0223cbd6f9c641b95ce81b0ab28397ac2718d0deb61602809080e611106bf44f
7ceddf8edf0b49f4f10faca7ef2f35929ebf5dc370831ce9af51eac9f6b7982b,-1,1,1,161.38837239,1558080730,Vote,8772d0c780c1d63ebc7ede0f4074424639103217db5a29584c2dd099facf365b
02365836b5af397f94e818cb7c52050326f57af355d451507d1cf9d3f62f4348,-1,1,1,161.38837239,1557444855,Vote,a43ba8831fc7c896b63dcb57331376f1ecc7f671f5142aaa1f1451157a26f384
7aaaac36aee660c69621de6813c381a09c72bff60396c3c56b80d871db9b5bb3,-1,1,1,161.38837239,1557195643,Vote,1a798890aed8370a48041e161c77e2e8625005cffe6a3a0baa721481fa6c85d2
0223cbd6f9c641b95ce81b0ab28397ac2718d0deb61602809080e611106bf44f,1,0,1,161.38837239,1556839970,Ticket,d46fbe918072b0a20d2592147d60f6e0e323e13f8e5868dcf87ef9fac79fdcf1
1a798890aed8370a48041e161c77e2e8625005cffe6a3a0baa721481fa6c85d2,1,0,1,161.38837239,1556839970,Ticket,7aaaac36aee660c69621de6813c381a09c72bff60396c3c56b80d871db9b5bb3
8772d0c780c1d63ebc7ede0f4074424639103217db5a29584c2dd099facf365b,1,0,1,161.38837239,1556839970,Ticket,7ceddf8edf0b49f4f10faca7ef2f35929ebf5dc370831ce9af51eac9f6b7982b
9950828193c85a851cfff5f263a16b6ad33e8accb4245e35adb1102aa7d45a0d,1,0,1,161.38837239,1556839970,Ticket,04a8341d5fab036d6fadd6ef0586ed40eb3b994b9d9db63f9b26dc4a006cdaca
a43ba8831fc7c896b63dcb57331376f1ecc7f671f5142aaa1f1451157a26f384,1,0,1,161.38837239,1556839970,Ticket,02365836b5af397f94e818cb7c52050326f57af355d451507d1cf9d3f62f4348
