tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b61d32121ead2a13571aea2bf831dba013df3a96ffe36955a98ae04445246998,-1,1,1,14.16984899,1663267815,Ticket,01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0
b61d32121ead2a13571aea2bf831dba013df3a96ffe36955a98ae04445246998,-1,0,1,0.03122753,1663267815,Ticket,01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0
d23392079d544316b96e5768dcfd8d0d2816807106ae0fe71b19dcf87df34265,-1,0,1,0.03122753,1663267647,Ticket,01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0
d23392079d544316b96e5768dcfd8d0d2816807106ae0fe71b19dcf87df34265,-1,1,1,14.16984899,1663267647,Ticket,01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0
21daafbdc25de6f5c7a7d2022e739f661e44f57a369b41b0bd730f8588cbc10b,-1,0,1,0.03122753,1663267309,Ticket,01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0
21daafbdc25de6f5c7a7d2022e739f661e44f57a369b41b0bd730f8588cbc10b,-1,1,1,14.16984899,1663267309,Ticket,01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0
6f6a66075eb520e78e35868bd8a21b9b1919fd9c90f96b1276b528df96d25382,-1,1,1,14.16984899,1663267309,Ticket,01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0
6f6a66075eb520e78e35868bd8a21b9b1919fd9c90f96b1276b528df96d25382,-1,0,1,0.03122753,1663267309,Ticket,01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0
e460be518abbd0486fdda1143e44a0d91a218df4109f0e191f08b363bd7252fd,-1,0,1,0.03122753,1663267309,Ticket,01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0
e460be518abbd0486fdda1143e44a0d91a218df4109f0e191f08b363bd7252fd,-1,1,1,14.16984899,1663267309,Ticket,01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0
01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0,1,1,1,14.16984899,1663267121,Regular,b61d32121ead2a13571aea2bf831dba013df3a96ffe36955a98ae04445246998
01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0,1,4,1,0.03122753,1663267121,Regular,21daafbdc25de6f5c7a7d2022e739f661e44f57a369b41b0bd730f8588cbc10b
01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0,1,5,1,14.16984899,1663267121,Regular,21daafbdc25de6f5c7a7d2022e739f661e44f57a369b41b0bd730f8588cbc10b
01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0,1,9,1,14.16984899,1663267121,Regular,6f6a66075eb520e78e35868bd8a21b9b1919fd9c90f96b1276b528df96d25382
01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0,1,8,1,0.03122753,1663267121,Regular,6f6a66075eb520e78e35868bd8a21b9b1919fd9c90f96b1276b528df96d25382
01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0,1,6,1,0.03122753,1663267121,Regular,e460be518abbd0486fdda1143e44a0d91a218df4109f0e191f08b363bd7252fd
01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0,1,7,1,14.16984899,1663267121,Regular,e460be518abbd0486fdda1143e44a0d91a218df4109f0e191f08b363bd7252fd
01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0,1,2,1,0.03122753,1663267121,Regular,d23392079d544316b96e5768dcfd8d0d2816807106ae0fe71b19dcf87df34265
01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0,1,3,1,14.16984899,1663267121,Regular,d23392079d544316b96e5768dcfd8d0d2816807106ae0fe71b19dcf87df34265
01e34b481aeeb41f161900d2ffa5c23a4b1e948d58c5e95c7c9847004fc957f0,1,0,1,0.03122753,1663267121,Regular,b61d32121ead2a13571aea2bf831dba013df3a96ffe36955a98ae04445246998
