tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072cc058d9f58c4f739e09dde90212e7a1514120a0307720d1439f120a56bdab,-1,1,1,17.76451313,1674448427,Ticket,56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00
072cc058d9f58c4f739e09dde90212e7a1514120a0307720d1439f120a56bdab,-1,0,1,0.02695019,1674448427,Ticket,56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00
22ef1b140208ba779dd12b5d4273601d9adc18e4d439a3fd49bb0fbf9272d9d1,-1,1,1,17.76451313,1674448427,Ticket,56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00
22ef1b140208ba779dd12b5d4273601d9adc18e4d439a3fd49bb0fbf9272d9d1,-1,0,1,0.02695019,1674448427,Ticket,56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00
480918e8d92f44f32fe6e3ad77b4391643721945fc29865da7d3a0de01ac4858,-1,0,1,0.02695019,1674448427,Ticket,56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00
480918e8d92f44f32fe6e3ad77b4391643721945fc29865da7d3a0de01ac4858,-1,1,1,17.76451313,1674448427,Ticket,56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00
b3ec1aef96f240e3b482417c7770f5c419bf400206e5b00e7a7ed5da353a42ba,-1,0,1,0.02695019,1674448427,Ticket,56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00
b3ec1aef96f240e3b482417c7770f5c419bf400206e5b00e7a7ed5da353a42ba,-1,1,1,17.76451313,1674448427,Ticket,56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00
c99b14d817a6f0b534153d12cc22efe64f108180c360cf490cb0f629d655dcf9,-1,1,1,17.76451313,1674448427,Ticket,56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00
c99b14d817a6f0b534153d12cc22efe64f108180c360cf490cb0f629d655dcf9,-1,0,1,0.02695019,1674448427,Ticket,56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00
56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00,1,9,1,17.76451313,1674448366,Regular,480918e8d92f44f32fe6e3ad77b4391643721945fc29865da7d3a0de01ac4858
56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00,1,2,1,0.02695019,1674448366,Regular,22ef1b140208ba779dd12b5d4273601d9adc18e4d439a3fd49bb0fbf9272d9d1
56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00,1,3,1,17.76451313,1674448366,Regular,22ef1b140208ba779dd12b5d4273601d9adc18e4d439a3fd49bb0fbf9272d9d1
56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00,1,6,1,0.02695019,1674448366,Regular,072cc058d9f58c4f739e09dde90212e7a1514120a0307720d1439f120a56bdab
56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00,1,7,1,17.76451313,1674448366,Regular,072cc058d9f58c4f739e09dde90212e7a1514120a0307720d1439f120a56bdab
56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00,1,4,1,0.02695019,1674448366,Regular,c99b14d817a6f0b534153d12cc22efe64f108180c360cf490cb0f629d655dcf9
56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00,1,5,1,17.76451313,1674448366,Regular,c99b14d817a6f0b534153d12cc22efe64f108180c360cf490cb0f629d655dcf9
56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00,1,0,1,0.02695019,1674448366,Regular,b3ec1aef96f240e3b482417c7770f5c419bf400206e5b00e7a7ed5da353a42ba
56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00,1,1,1,17.76451313,1674448366,Regular,b3ec1aef96f240e3b482417c7770f5c419bf400206e5b00e7a7ed5da353a42ba
56e938d1a6c8abe1e0fba3d1b9d561a3e8ec872e5b734574cf73e3f16e55df00,1,8,1,0.02695019,1674448366,Regular,480918e8d92f44f32fe6e3ad77b4391643721945fc29865da7d3a0de01ac4858
