tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,109,1,53.82868504,1587933737,Regular,4a648458496570da41ffd716043ee54b32c4db6f02bc9da72a98c877b64ae3bf
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,101,1,52.57373252,1586522145,Regular,ca57df9bdaf1f24718db3092a5fc17cf257994441003cf61614675cf8a3d7474
ca57df9bdaf1f24718db3092a5fc17cf257994441003cf61614675cf8a3d7474,1,1,1,52.57373252,1585867373,Revocation,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,5,1,53.75245345,1583709865,Regular,30fdcdc6551db88b91f99dadd2795ce6e9f82850fc5d518ed45e4633f5486e23
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,156,1,53.82868504,1583675355,Regular,d32d7041cd3d58f0ff389ed190bf6744ed23b84796fd8a2739603edb9c808d7b
30fdcdc6551db88b91f99dadd2795ce6e9f82850fc5d518ed45e4633f5486e23,1,3,1,53.75245345,1583666614,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,159,1,53.82868504,1583630864,Regular,035100e8afe50f259f0497720429baf6ebc34530d661f78985d7d297a5d22b75
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,45,1,53.82868504,1581134291,Regular,015eae9294ada6aa74f99c744774469a360937032671bbbefa341d4b25d50633
4a648458496570da41ffd716043ee54b32c4db6f02bc9da72a98c877b64ae3bf,1,3,1,53.82868504,1579959903,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
015eae9294ada6aa74f99c744774469a360937032671bbbefa341d4b25d50633,1,3,1,53.82868504,1579908862,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
d32d7041cd3d58f0ff389ed190bf6744ed23b84796fd8a2739603edb9c808d7b,1,3,1,53.82868504,1579886977,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
035100e8afe50f259f0497720429baf6ebc34530d661f78985d7d297a5d22b75,1,3,1,53.82868504,1579881737,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,102,1,53.82868504,1579871630,Regular,6240d262318de8e4fe270c981eac22a99de34bef0a4ebfe3ef11142a1f6d44cc
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,7,1,53.82868504,1579831199,Regular,f6ab672ba87d9ec116f85560628bfa270aa13146c7f4a319f81ed268f63df81e
6240d262318de8e4fe270c981eac22a99de34bef0a4ebfe3ef11142a1f6d44cc,1,3,1,53.82868504,1579806306,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
f6ab672ba87d9ec116f85560628bfa270aa13146c7f4a319f81ed268f63df81e,1,3,1,53.82868504,1579787213,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
