tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006130812c28ef1284f2ca5beb0989a9a8edb2efd1732f7b87f5cf0fbc7b7f5e,-1,1,1,114.22510108,1560548190,Vote,bf9c3cc1ce6df923454b5a22ceea883a480fd59c71a8a3ffb0ab592eb96fb951
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,-1,5,1,115.84037131,1559921688,Regular,331a065a6405bb72d0e92daf9746c3b681d01d3a5472b39450ee25ea7fe39e65
a2fd0169ab5a8e9d35af1254900abbb708707b858400a21c2090b7c7e70d754b,-1,1,1,114.22510108,1559562534,Vote,1c4fb0d644ec37a5139c096f1570d391c4ce8bc55a3ef1924de1c3380f24fe4f
0bff4c586763ad03f52a1561cd968d34e3d37523791329af02b735c7e3ac1654,-1,1,1,114.22510108,1559404965,Vote,ba4d5b90e4f2a44c7be99b9d68dc36b326c3f9d11804631e04ffd6d93db95366
331a065a6405bb72d0e92daf9746c3b681d01d3a5472b39450ee25ea7fe39e65,1,2,1,115.84037131,1559373636,Vote,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
8c7a77f2ff200cd506d404d8f3dd11e767bc4d7cb9371438b22408b1d2d09325,-1,1,1,114.22510108,1559119207,Vote,ab313f8299975a9ac87fd0b76d400b0569c3021bde3d6194c453364eec04ca98
67117248cc807a589df838884acbd425d4c9fc843b3f989c01c9506b2b142249,-1,1,1,114.22510108,1558510338,Vote,724245333bf2783f3d33ef33b527da668c44965a70548785d6edaacf3ffc1ff0
3b6ced058c0facaeb512ba9d6116470ab8b9ed064488e3e39ea3ff5d287e4e3c,-1,1,1,114.22510108,1558350747,Vote,680bcb929864de94d03fc6a7537f07ed546ed834a95d17831a02f9f628bca293
d188db0169bd38b2c157ba62ecd7a97f2fa7f15c7b35734a27eca9f4c6496625,-1,1,1,114.22510108,1558027503,Vote,40b3db776fcffc3b6416e6fefe31a7eb9a8e39591c7a55ef6eb686e6130955eb
a4b7a4cfb501a1f76dba759ec09bdf4e9c502d95c16430e94b958f58d9876a81,-1,1,1,114.22510108,1557995495,Vote,c3c4da2afbeed308d76c65d9a416e627ce1e6952a3f559353608c20de74b12d8
15f4607876e54b9b1201c9e0dcdd65ca03be5f22288fc2b3bcde645b80e7bda7,-1,1,1,114.22510108,1557975962,Vote,b7ae22eb1a68efd6ae4430558e043161c62efe8d93f9418fc0dde084481ae251
6e16b4fcc13e4395ed42ece6822d0db98d04008979189486906d172a0b7fcb94,-1,1,1,114.22510108,1557797685,Vote,bc732c3442dffbcc5ea10d18dfa0912b9c576c7135376df436397afac2cb6b6b
465ba4c2a6c7ef3434ded0c9331f59295450a57b7c3a4cb7a83e22f6f89a0eb9,-1,1,1,114.22510108,1557776652,Vote,a2e47306a2d3f406f2973352ab0bc3ca91c680acc3409b92a1fdd33551127770
1c4fb0d644ec37a5139c096f1570d391c4ce8bc55a3ef1924de1c3380f24fe4f,1,0,1,114.22510108,1557720389,Ticket,a2fd0169ab5a8e9d35af1254900abbb708707b858400a21c2090b7c7e70d754b
40b3db776fcffc3b6416e6fefe31a7eb9a8e39591c7a55ef6eb686e6130955eb,1,0,1,114.22510108,1557720389,Ticket,d188db0169bd38b2c157ba62ecd7a97f2fa7f15c7b35734a27eca9f4c6496625
680bcb929864de94d03fc6a7537f07ed546ed834a95d17831a02f9f628bca293,1,0,1,114.22510108,1557720389,Ticket,3b6ced058c0facaeb512ba9d6116470ab8b9ed064488e3e39ea3ff5d287e4e3c
a2e47306a2d3f406f2973352ab0bc3ca91c680acc3409b92a1fdd33551127770,1,0,1,114.22510108,1557720389,Ticket,465ba4c2a6c7ef3434ded0c9331f59295450a57b7c3a4cb7a83e22f6f89a0eb9
ab313f8299975a9ac87fd0b76d400b0569c3021bde3d6194c453364eec04ca98,1,0,1,114.22510108,1557720389,Ticket,8c7a77f2ff200cd506d404d8f3dd11e767bc4d7cb9371438b22408b1d2d09325
ba4d5b90e4f2a44c7be99b9d68dc36b326c3f9d11804631e04ffd6d93db95366,1,0,1,114.22510108,1557720389,Ticket,0bff4c586763ad03f52a1561cd968d34e3d37523791329af02b735c7e3ac1654
bc732c3442dffbcc5ea10d18dfa0912b9c576c7135376df436397afac2cb6b6b,1,0,1,114.22510108,1557720389,Ticket,6e16b4fcc13e4395ed42ece6822d0db98d04008979189486906d172a0b7fcb94
c3c4da2afbeed308d76c65d9a416e627ce1e6952a3f559353608c20de74b12d8,1,0,1,114.22510108,1557720389,Ticket,a4b7a4cfb501a1f76dba759ec09bdf4e9c502d95c16430e94b958f58d9876a81
724245333bf2783f3d33ef33b527da668c44965a70548785d6edaacf3ffc1ff0,1,0,1,114.22510108,1557719909,Ticket,67117248cc807a589df838884acbd425d4c9fc843b3f989c01c9506b2b142249
b7ae22eb1a68efd6ae4430558e043161c62efe8d93f9418fc0dde084481ae251,1,0,1,114.22510108,1557719909,Ticket,15f4607876e54b9b1201c9e0dcdd65ca03be5f22288fc2b3bcde645b80e7bda7
bf9c3cc1ce6df923454b5a22ceea883a480fd59c71a8a3ffb0ab592eb96fb951,1,0,1,114.22510108,1557719909,Ticket,006130812c28ef1284f2ca5beb0989a9a8edb2efd1732f7b87f5cf0fbc7b7f5e
