tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,323,1,171.50076552,1597420762,Regular,928fd4547395c6c3610b827073752fc785c28f18df1cf5b2c1891da1eccc2dcb
928fd4547395c6c3610b827073752fc785c28f18df1cf5b2c1891da1eccc2dcb,1,2,1,171.50076552,1569713612,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
4c37e1ea7e7d2b50c37d8d9258bda09eeca2ff5d7a76a739b74a475a566b99bb,-1,3,1,171.50076552,1568494816,Regular,34db65e0066c0fc2116b2d52fa315b9e8eee7618c5a629ac9b931e41b95b60e0
34db65e0066c0fc2116b2d52fa315b9e8eee7618c5a629ac9b931e41b95b60e0,1,2,1,171.50076552,1568448536,Vote,4c37e1ea7e7d2b50c37d8d9258bda09eeca2ff5d7a76a739b74a475a566b99bb
f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609,-1,23,1,171.54612303,1567773970,Regular,ee29a3dac52e7c3671c3bd1e19a862d5d1e281ce22655403dfa279bfb0bcecf0
ce5e98a4b7ee1230676cff84bbae07af1b5ce4212447d92971990ea052c17910,-1,0,1,171.54612303,1567708905,Regular,066ca86ca5e43e2976a82256a472bd6394ce3472493e85269af73f14f8614560
37c9e961d0a3b2f962febbd79142018c5902e42da29fc092104e2770121f5dc1,-1,6,1,171.54612303,1567687593,Regular,6c4b613839b3da3ef3407d976888e87f744e17ab28d08794061293b239f40a6e
d4e2d90acd2fc718db5cfc77b83eda985e3d8579830b650828fa72a479898cd8,-1,10,1,171.54612303,1567672203,Regular,5680eb21959c29cb0f9e86b07a2a3acecc300d6a6c8e921144a62fe6b6eb3233
066ca86ca5e43e2976a82256a472bd6394ce3472493e85269af73f14f8614560,1,2,1,171.54612303,1567663778,Vote,ce5e98a4b7ee1230676cff84bbae07af1b5ce4212447d92971990ea052c17910
ee29a3dac52e7c3671c3bd1e19a862d5d1e281ce22655403dfa279bfb0bcecf0,1,2,1,171.54612303,1567617561,Vote,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
6c4b613839b3da3ef3407d976888e87f744e17ab28d08794061293b239f40a6e,1,2,1,171.54612303,1567430678,Vote,37c9e961d0a3b2f962febbd79142018c5902e42da29fc092104e2770121f5dc1
0cf6627f280c76aa1a9961fc7dac06d73fb1d960195bc5e47454f82decc967b1,-1,0,1,171.54612303,1567355101,Regular,122d2e4a2e382ccf66282f36c895f7ef42c7d9a774b7e57733642b36a2bddb7c
