tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb6f3f7e2412b5683ef0456692426df5174d13ca0cc74a319a5e7a8ee2d04f0,-1,8,1,233.58694789,1559975943,Regular,9257fbfd908151d73df03203ee2a936171159484ee91bec66a86581f6fac3fcc
9257fbfd908151d73df03203ee2a936171159484ee91bec66a86581f6fac3fcc,1,2,1,233.58694789,1559449213,Vote,2fb6f3f7e2412b5683ef0456692426df5174d13ca0cc74a319a5e7a8ee2d04f0
8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba,-1,0,1,184.15077126,1559052523,Regular,fa27f94772a3fd71552c0d7c95f83526fd593188370a5092f4e55fc4c990c028
fa27f94772a3fd71552c0d7c95f83526fd593188370a5092f4e55fc4c990c028,1,2,1,184.15077126,1559021736,Vote,8952036f37e3d15c84e31fced844fad197d67c6299770b3ea6979d59a391d7ba
143a54e660197df897aa4cd1565e0d3de4a09aabd90b45774eb95bb6ac1d9eb5,-1,8,1,184.20218531,1558422604,Regular,e65e2235db3c5ee4b4b3207fdc3694a4213ea3e742135accf21a777262c30fd8
659fcd695764548c9b0295541ad62af4f65e80e11dd97f38e668cc01272fbc30,-1,0,1,233.63836194,1558419481,Regular,32dd6e7a37367363e0ac2b8d35038ba6a30c0a45b1e717f86a77382393cecd0e
e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7,-1,24,1,184.20218531,1558396329,Regular,5026ab36a67cb571633890d0d9caa9b0bc197667f7b2bb4434c614ef4e56fe74
32dd6e7a37367363e0ac2b8d35038ba6a30c0a45b1e717f86a77382393cecd0e,1,2,1,233.63836194,1558375827,Vote,659fcd695764548c9b0295541ad62af4f65e80e11dd97f38e668cc01272fbc30
6862b4f2a851d8754dcc02773b2654dc1171b6f6249a1e839fb7ccd4ccd686f9,-1,13,1,184.20218531,1558372616,Regular,fe531f7c8554061b4d86684e601d63c2bd0e31c6ce8c6792c0767bd9f8fa9d0b
5026ab36a67cb571633890d0d9caa9b0bc197667f7b2bb4434c614ef4e56fe74,1,2,1,184.20218531,1558229182,Vote,e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7
fe531f7c8554061b4d86684e601d63c2bd0e31c6ce8c6792c0767bd9f8fa9d0b,1,2,1,184.20218531,1558227483,Vote,6862b4f2a851d8754dcc02773b2654dc1171b6f6249a1e839fb7ccd4ccd686f9
e65e2235db3c5ee4b4b3207fdc3694a4213ea3e742135accf21a777262c30fd8,1,2,1,184.20218531,1558152799,Vote,143a54e660197df897aa4cd1565e0d3de4a09aabd90b45774eb95bb6ac1d9eb5
