tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00af0f1ce774f460ecdbd8e639c29a87788a77b9d4adb52225c9dbc3131e9e9a,-1,0,1,139.34696602,1556908366,Ticket,d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b
19fc071b7c1bd7f8bbe211f76e6c1aea0f8de13ea4fd7f3007f560190454c95d,-1,0,1,139.34696602,1556908366,Ticket,d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b
3b282531249810a8945d70075c739d77127ac106af044c36c7c52af24ad66fe1,-1,0,1,139.34696602,1556908366,Ticket,d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b
93684543c2704876e7a4a916941f179c2b1d1e43ca48f713b8a0c9f667835eae,-1,0,1,139.34696602,1556908366,Ticket,d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b
b1d12c8e86a775ef010a43a2b7d8a08528e3a990c98845a8dd1aafdd3faae63d,-1,0,1,139.34696602,1556908366,Ticket,d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b
cd254f4baf94aabf412a5e5967be579bb0d7c36dc8a43cff019769025944e472,-1,0,1,139.34696602,1556908366,Ticket,d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b
d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b,1,1,1,139.34696602,1556908285,Regular,00af0f1ce774f460ecdbd8e639c29a87788a77b9d4adb52225c9dbc3131e9e9a
d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b,1,3,1,139.34696602,1556908285,Regular,cd254f4baf94aabf412a5e5967be579bb0d7c36dc8a43cff019769025944e472
d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b,1,5,1,139.34696602,1556908285,Regular,93684543c2704876e7a4a916941f179c2b1d1e43ca48f713b8a0c9f667835eae
d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b,1,0,1,139.34696602,1556908285,Regular,b1d12c8e86a775ef010a43a2b7d8a08528e3a990c98845a8dd1aafdd3faae63d
d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b,1,4,1,139.34696602,1556908285,Regular,3b282531249810a8945d70075c739d77127ac106af044c36c7c52af24ad66fe1
d20e1eccb49e202df5ef68b84b59d7cc59ef641686d97fbdc5a2b1a658cb687b,1,2,1,139.34696602,1556908285,Regular,19fc071b7c1bd7f8bbe211f76e6c1aea0f8de13ea4fd7f3007f560190454c95d
