tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d65f2ea24eade95c7dd5b15510a916b5ef8ca7dfa44a050006078cd38bc6de20,-1,3,1,284.90038765,1561200064,Regular,bffd252eaed049c50b39573842700b08864a50e76793c27a2f1db14f7c0899de
bffd252eaed049c50b39573842700b08864a50e76793c27a2f1db14f7c0899de,1,2,1,284.90038765,1561161567,Vote,d65f2ea24eade95c7dd5b15510a916b5ef8ca7dfa44a050006078cd38bc6de20
ff1813b97ab302bfeb3e989acfec67395f8ede3e431553966a10521ea710f603,-1,0,1,284.95021568,1560402464,Regular,d9af6d0c527aedb1cdaa642936d6881a19e8be6124be981549e2e4fbd0343b4d
d9af6d0c527aedb1cdaa642936d6881a19e8be6124be981549e2e4fbd0343b4d,1,2,1,284.95021568,1560374462,Vote,ff1813b97ab302bfeb3e989acfec67395f8ede3e431553966a10521ea710f603
d7ec5b7e0d18b7e45089b86d6152ffa03d445f3ead16adf76e9102a2a9a25137,-1,15,1,284.95021568,1559922240,Regular,cc8b6f951b9c32635f3e1a3a96374505a3a6f1d93603ed45b9218cc3d6863f68
d7ec5b7e0d18b7e45089b86d6152ffa03d445f3ead16adf76e9102a2a9a25137,-1,21,1,284.95021568,1559922240,Regular,c01ca7c90af541a5fe51b39012ec39cae2d25b3e92e7e86e54de1b5f05aa6768
cc8b6f951b9c32635f3e1a3a96374505a3a6f1d93603ed45b9218cc3d6863f68,1,2,1,284.95021568,1559876030,Vote,d7ec5b7e0d18b7e45089b86d6152ffa03d445f3ead16adf76e9102a2a9a25137
c01ca7c90af541a5fe51b39012ec39cae2d25b3e92e7e86e54de1b5f05aa6768,1,2,1,284.95021568,1559208089,Vote,d7ec5b7e0d18b7e45089b86d6152ffa03d445f3ead16adf76e9102a2a9a25137
776b3abb937ad8533b2ea4be69fd5be3eff6a3c2e429c2daf5df2259a19b8448,-1,3,1,284.95021568,1559162977,Regular,a34797f09cb59875ee1065591b085a2187dad307320c3d78988dc534a333db6e
1bfeac3d11ce5199e5a27a7d4318fe2a47e6b9645fc12db38536cade6d818dd6,-1,8,1,284.95021568,1559127863,Regular,0811655d91b7828dd5d43d9f0619ac168aeecb70f9307d4038249e35cc78d775
a34797f09cb59875ee1065591b085a2187dad307320c3d78988dc534a333db6e,1,2,1,284.95021568,1559119159,Vote,776b3abb937ad8533b2ea4be69fd5be3eff6a3c2e429c2daf5df2259a19b8448
0811655d91b7828dd5d43d9f0619ac168aeecb70f9307d4038249e35cc78d775,1,2,1,284.95021568,1559088713,Vote,1bfeac3d11ce5199e5a27a7d4318fe2a47e6b9645fc12db38536cade6d818dd6
5677cb421c60fab9fa1d681aa4ae70559ba161aeb89968c51523f0e97d9248f3,-1,1,1,284.95021568,1558704482,Regular,bad62f2276f5ba847b1dec304cf08ea301c91592b2960fdd26b6eb658bf6391b
bad62f2276f5ba847b1dec304cf08ea301c91592b2960fdd26b6eb658bf6391b,1,2,1,284.95021568,1558664293,Vote,5677cb421c60fab9fa1d681aa4ae70559ba161aeb89968c51523f0e97d9248f3
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,-1,17,1,283.33529214,1558434398,Regular,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
019620d785fa87563a42428627acd1857fa3737a4098ad751081af7464f88555,-1,0,1,283.33529214,1558404790,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
10fd5d4eac175603e1b04cff7a1cdd4f66917d1721a3cc6e1e5c114e23d4d4f9,-1,0,1,283.33529214,1558404790,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
249c1bd41dd23dbc29608eddc30891975648ecafe720b6673cda05bec19a81db,-1,0,1,283.33529214,1558404790,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
78a7986ddccab3ad3d439a2d4c8b0ada300e3da6ed6176a575d7fb2c8fe62db2,-1,0,1,283.33529214,1558404790,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
83e51802c344364a0ff914b2a58acd6822032eee75f4105adc0fbe8c57541ace,-1,0,1,283.33529214,1558404790,Ticket,e55c612ca87b4ab4504439db3dfec4e85571d496feed272c8c0a38169cceb2e8
