tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58,-1,55,1,37.80213438,1593796131,Regular,d0eb13b06b522b31087bf9d42bbf1d7c87040badab01f34140adcdadac091646
bce12bfeffd59fe7ee50297fb669f0c060709a88d6188bf0178e788597d8367b,-1,1,1,37.76464038,1593546482,Regular,50bf27e812cd42f20c6938c3049b0008dc3dee461d4ec121c6020b2dc297121f
50bf27e812cd42f20c6938c3049b0008dc3dee461d4ec121c6020b2dc297121f,1,3,1,37.76464038,1584795811,Vote,bce12bfeffd59fe7ee50297fb669f0c060709a88d6188bf0178e788597d8367b
d0eb13b06b522b31087bf9d42bbf1d7c87040badab01f34140adcdadac091646,1,3,1,37.80213438,1582510792,Vote,80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58
0238fc5007f50bc8f1c2961e4222b45721032e8b9cec9cbb85b4f260f8735be8,-1,2,1,37.80213438,1582079246,Regular,7622c7ec4987768396f7d0bb33e27aee9ada87f488d4639447b77dc6ad4f7180
7622c7ec4987768396f7d0bb33e27aee9ada87f488d4639447b77dc6ad4f7180,1,3,1,37.80213438,1581497940,Vote,0238fc5007f50bc8f1c2961e4222b45721032e8b9cec9cbb85b4f260f8735be8
b38e096663674a3b6cdf1aed7af09676d92847f5bf30c7ced7625a1beef309be,-1,5,1,37.80213438,1581384362,Regular,ca78fe92729afb52f60235645ac53aa04e7bc1a9344ce7a462b8593d2ed452df
3b6f9a45c0424c2c136c547e4e1d63ec3de53aa84371d2cb8cedf1062fb0c329,-1,0,1,37.80213438,1581349685,Regular,3d329c374b32a18e0562cad24290dcded71722199e6619fc1622f4366b429e74
ca78fe92729afb52f60235645ac53aa04e7bc1a9344ce7a462b8593d2ed452df,1,3,1,37.80213438,1581349464,Vote,b38e096663674a3b6cdf1aed7af09676d92847f5bf30c7ced7625a1beef309be
3d329c374b32a18e0562cad24290dcded71722199e6619fc1622f4366b429e74,1,3,1,37.80213438,1581310608,Vote,3b6f9a45c0424c2c136c547e4e1d63ec3de53aa84371d2cb8cedf1062fb0c329
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,79,1,37.80213438,1581277985,Regular,2faa1bb3cccee83faa7f3136aacd13e7bed165d614acffa0f4beb8b716d7bbd1
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,15,1,37.80213438,1581265141,Regular,53d068c69706e427a0ad995d0e8f0d78873fc07bc8528a4260539aa3f3747645
53d068c69706e427a0ad995d0e8f0d78873fc07bc8528a4260539aa3f3747645,1,3,1,37.80213438,1581202170,Vote,9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083
2faa1bb3cccee83faa7f3136aacd13e7bed165d614acffa0f4beb8b716d7bbd1,1,3,1,37.80213438,1581065909,Vote,8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908
868cadbbd5cda83c3615a3fbc80b2fc9892dbbc754570fa471c935d4d5412ac7,-1,3,1,32.99142704,1580977973,Regular,da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424
da5f4e182f0af0ca58e24c593dab027e5944e44602cb52d5fb6a0263d66d8424,1,80,1,32.99142704,1580975992,Regular,868cadbbd5cda83c3615a3fbc80b2fc9892dbbc754570fa471c935d4d5412ac7
