tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c4f1ddb5227d5b3c96bd9561586304570b0d1893b323ce2e50228875bbc604,-1,1,1,14.94801444,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
05c4f1ddb5227d5b3c96bd9561586304570b0d1893b323ce2e50228875bbc604,-1,0,1,0.02684848,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
4a88e1b4cb430540aa7f5359780c0864a864c54b25a4904ab61a1910bb62975e,-1,1,1,14.94801444,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
4a88e1b4cb430540aa7f5359780c0864a864c54b25a4904ab61a1910bb62975e,-1,0,1,0.02684848,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
6a67873df49cc81ed9fc76a3108716bba441d275c43688bab3641e2d84be23a2,-1,1,1,14.94801444,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
6a67873df49cc81ed9fc76a3108716bba441d275c43688bab3641e2d84be23a2,-1,0,1,0.02684848,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
b1a797a748db410497ae17f7a7b52f0f2094b6d72c11597afef5a1225a77b44f,-1,0,1,0.02684848,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
b1a797a748db410497ae17f7a7b52f0f2094b6d72c11597afef5a1225a77b44f,-1,1,1,14.94801444,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
e5d8e33b5bda750733b63008eb019a64d15ccb64c3cebb229481b02e5b24e7a1,-1,0,1,0.02684848,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
e5d8e33b5bda750733b63008eb019a64d15ccb64c3cebb229481b02e5b24e7a1,-1,1,1,14.94801444,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
f05d022aadce5372e0e51698087651619d71dcbc3f2b318513f4d35490dccef2,-1,0,1,0.02684848,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
f05d022aadce5372e0e51698087651619d71dcbc3f2b318513f4d35490dccef2,-1,1,1,14.94801444,1674461534,Ticket,590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,7,1,14.94801444,1674461343,Regular,6a67873df49cc81ed9fc76a3108716bba441d275c43688bab3641e2d84be23a2
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,0,1,0.02684848,1674461343,Regular,05c4f1ddb5227d5b3c96bd9561586304570b0d1893b323ce2e50228875bbc604
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,1,1,14.94801444,1674461343,Regular,05c4f1ddb5227d5b3c96bd9561586304570b0d1893b323ce2e50228875bbc604
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,8,1,0.02684848,1674461343,Regular,4a88e1b4cb430540aa7f5359780c0864a864c54b25a4904ab61a1910bb62975e
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,9,1,14.94801444,1674461343,Regular,4a88e1b4cb430540aa7f5359780c0864a864c54b25a4904ab61a1910bb62975e
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,10,1,0.02684848,1674461343,Regular,f05d022aadce5372e0e51698087651619d71dcbc3f2b318513f4d35490dccef2
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,11,1,14.94801444,1674461343,Regular,f05d022aadce5372e0e51698087651619d71dcbc3f2b318513f4d35490dccef2
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,2,1,0.02684848,1674461343,Regular,e5d8e33b5bda750733b63008eb019a64d15ccb64c3cebb229481b02e5b24e7a1
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,3,1,14.94801444,1674461343,Regular,e5d8e33b5bda750733b63008eb019a64d15ccb64c3cebb229481b02e5b24e7a1
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,4,1,0.02684848,1674461343,Regular,b1a797a748db410497ae17f7a7b52f0f2094b6d72c11597afef5a1225a77b44f
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,5,1,14.94801444,1674461343,Regular,b1a797a748db410497ae17f7a7b52f0f2094b6d72c11597afef5a1225a77b44f
590bf21f8459de9bbf24d1608d0b1beafd01beb56c3e410d88b26ab6bf8d3eb1,1,6,1,0.02684848,1674461343,Regular,6a67873df49cc81ed9fc76a3108716bba441d275c43688bab3641e2d84be23a2
