tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423,-1,302,1,16.06067527,1611257802,Regular,8da1cddece3a222b10bdd97007ba6f36e31758655971f4f7942e5390dda520d5
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,227,1,16.06067527,1611237795,Regular,aef528fd30ccd9f80f4715e0b9ace8f0ec26fb9be45dc834925ff8c787f34bc6
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,243,1,16.37714785,1611237795,Regular,a4ca67da45267fae9ceb1eea55c1582c619f5c172486252b93fae1d88460afc6
4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a,-1,86,1,16.37714785,1611146439,Regular,d391a3695ba9436f5c976d2cca12165017cb5153febbd156c7d2150ccc6b9e89
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,50,1,16.37714785,1611095269,Regular,8486b1575d45a0bb0aecab9b7d5f39672172316ad667af037a34e53096697158
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,111,1,16.37714785,1611071644,Regular,f1de5b69cd27ce632191fb09c19e3ae6d04e6aace0b02d0b265169e106d26a1d
ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917,-1,85,1,16.37714785,1611071644,Regular,a9e3ac8c4513e549340ec7c69482fedd8c7f0ce5bb6fc2f3ecdd9f94e503341c
aef528fd30ccd9f80f4715e0b9ace8f0ec26fb9be45dc834925ff8c787f34bc6,1,3,1,16.06067527,1609792364,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
f1de5b69cd27ce632191fb09c19e3ae6d04e6aace0b02d0b265169e106d26a1d,1,3,1,16.37714785,1609384014,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
8486b1575d45a0bb0aecab9b7d5f39672172316ad667af037a34e53096697158,1,3,1,16.37714785,1609199864,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
