tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b1ca8f256cc798c88233f9f65e9306714ae36df274380f487d2ae71074ccf2,-1,15,1,126.75803535,1567421777,Regular,bc6514c6c0f4a4fa35b280e8cc3373f753ff93e75cf07a146f4b6c6e3a459bb0
83b1ca8f256cc798c88233f9f65e9306714ae36df274380f487d2ae71074ccf2,-1,20,1,126.75803535,1567421777,Regular,bc6514c6c0f4a4fa35b280e8cc3373f753ff93e75cf07a146f4b6c6e3a459bb0
83b1ca8f256cc798c88233f9f65e9306714ae36df274380f487d2ae71074ccf2,-1,19,1,126.75803535,1567421777,Regular,bc6514c6c0f4a4fa35b280e8cc3373f753ff93e75cf07a146f4b6c6e3a459bb0
83b1ca8f256cc798c88233f9f65e9306714ae36df274380f487d2ae71074ccf2,-1,18,1,126.75803535,1567421777,Regular,bc6514c6c0f4a4fa35b280e8cc3373f753ff93e75cf07a146f4b6c6e3a459bb0
83b1ca8f256cc798c88233f9f65e9306714ae36df274380f487d2ae71074ccf2,-1,17,1,126.75803535,1567421777,Regular,bc6514c6c0f4a4fa35b280e8cc3373f753ff93e75cf07a146f4b6c6e3a459bb0
83b1ca8f256cc798c88233f9f65e9306714ae36df274380f487d2ae71074ccf2,-1,16,1,126.75803535,1567421777,Regular,bc6514c6c0f4a4fa35b280e8cc3373f753ff93e75cf07a146f4b6c6e3a459bb0
83b1ca8f256cc798c88233f9f65e9306714ae36df274380f487d2ae71074ccf2,-1,7,1,126.75803535,1567421777,Regular,bc6514c6c0f4a4fa35b280e8cc3373f753ff93e75cf07a146f4b6c6e3a459bb0
83b1ca8f256cc798c88233f9f65e9306714ae36df274380f487d2ae71074ccf2,-1,8,1,126.75803535,1567421777,Regular,bc6514c6c0f4a4fa35b280e8cc3373f753ff93e75cf07a146f4b6c6e3a459bb0
83b1ca8f256cc798c88233f9f65e9306714ae36df274380f487d2ae71074ccf2,-1,9,1,126.75803535,1567421777,Regular,bc6514c6c0f4a4fa35b280e8cc3373f753ff93e75cf07a146f4b6c6e3a459bb0
83b1ca8f256cc798c88233f9f65e9306714ae36df274380f487d2ae71074ccf2,-1,10,1,126.75803535,1567421777,Regular,bc6514c6c0f4a4fa35b280e8cc3373f753ff93e75cf07a146f4b6c6e3a459bb0
