tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227b1209b32bc049950f6bc76ef37667cb2a06c85658b32754f3663695592b61,-1,1,1,17.87939239,1680055424,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
227b1209b32bc049950f6bc76ef37667cb2a06c85658b32754f3663695592b61,-1,0,1,0.02534779,1680055424,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
10fb0ad8ca7e8fb832036ce26200ce829f27a4f455eef130ccb7e16680cfd9cf,-1,0,1,0.02534779,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
10fb0ad8ca7e8fb832036ce26200ce829f27a4f455eef130ccb7e16680cfd9cf,-1,1,1,17.87939239,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
132f452f7f9313fe99861f7fed2cef634e7fd798a2e30a8de1456e1379ef8a2a,-1,0,1,0.02534779,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
132f452f7f9313fe99861f7fed2cef634e7fd798a2e30a8de1456e1379ef8a2a,-1,1,1,17.87939239,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
13d5e245e02c36473bd6f15a6768ba05cdf986c268f88b00986626049e0fa644,-1,1,1,17.87939239,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
13d5e245e02c36473bd6f15a6768ba05cdf986c268f88b00986626049e0fa644,-1,0,1,0.02534779,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
5bf482a7a193f3bffc7139a52b911c35243c07bfffb0323158db61ee7b28a694,-1,0,1,0.02534779,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
5bf482a7a193f3bffc7139a52b911c35243c07bfffb0323158db61ee7b28a694,-1,1,1,17.87939239,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
76ee83b4c47d735481949a278b1d5c522a8094128175c4abd09d8d422d94c3d0,-1,0,1,0.02534779,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
76ee83b4c47d735481949a278b1d5c522a8094128175c4abd09d8d422d94c3d0,-1,1,1,17.87939239,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
86f51b16f5b3e77c5bd86646bcabedfa4af3a8e9e30999d1362057edcf16da38,-1,1,1,17.87939239,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
86f51b16f5b3e77c5bd86646bcabedfa4af3a8e9e30999d1362057edcf16da38,-1,0,1,0.02534779,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
92ca4e5354f262682c5f768349d5aa692b4a1a56a9114b7ca52ec4246ac6984d,-1,1,1,17.87939239,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
92ca4e5354f262682c5f768349d5aa692b4a1a56a9114b7ca52ec4246ac6984d,-1,0,1,0.02534779,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
a902da077ffc5025127686b814b6ea20bbba82fb957b04a750911599ac462051,-1,0,1,0.02534779,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
a902da077ffc5025127686b814b6ea20bbba82fb957b04a750911599ac462051,-1,1,1,17.87939239,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
bdb21741593ae7a8677229d5e88c59ffb9d7a0b6c2e523ee56d4d47b8bedb459,-1,0,1,0.02534779,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
bdb21741593ae7a8677229d5e88c59ffb9d7a0b6c2e523ee56d4d47b8bedb459,-1,1,1,17.87939239,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
bf70fce1024d59009c54d9b302a13500e3ed68ca398ff8883c187ea6e019d014,-1,1,1,17.87939239,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
bf70fce1024d59009c54d9b302a13500e3ed68ca398ff8883c187ea6e019d014,-1,0,1,0.02534779,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
cd2a58a415b969a680dd2ce84073fd7dab775c90b441b821ab4e53ba8b713cb3,-1,0,1,0.02534779,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
cd2a58a415b969a680dd2ce84073fd7dab775c90b441b821ab4e53ba8b713cb3,-1,1,1,17.87939239,1680055357,Ticket,bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,3,1,17.87939239,1680055319,Regular,227b1209b32bc049950f6bc76ef37667cb2a06c85658b32754f3663695592b61
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,22,1,0.02534779,1680055319,Regular,a902da077ffc5025127686b814b6ea20bbba82fb957b04a750911599ac462051
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,23,1,17.87939239,1680055319,Regular,a902da077ffc5025127686b814b6ea20bbba82fb957b04a750911599ac462051
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,16,1,0.02534779,1680055319,Regular,132f452f7f9313fe99861f7fed2cef634e7fd798a2e30a8de1456e1379ef8a2a
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,17,1,17.87939239,1680055319,Regular,132f452f7f9313fe99861f7fed2cef634e7fd798a2e30a8de1456e1379ef8a2a
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,0,1,0.02534779,1680055319,Regular,76ee83b4c47d735481949a278b1d5c522a8094128175c4abd09d8d422d94c3d0
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,1,1,17.87939239,1680055319,Regular,76ee83b4c47d735481949a278b1d5c522a8094128175c4abd09d8d422d94c3d0
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,10,1,0.02534779,1680055319,Regular,5bf482a7a193f3bffc7139a52b911c35243c07bfffb0323158db61ee7b28a694
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,11,1,17.87939239,1680055319,Regular,5bf482a7a193f3bffc7139a52b911c35243c07bfffb0323158db61ee7b28a694
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,8,1,0.02534779,1680055319,Regular,86f51b16f5b3e77c5bd86646bcabedfa4af3a8e9e30999d1362057edcf16da38
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,9,1,17.87939239,1680055319,Regular,86f51b16f5b3e77c5bd86646bcabedfa4af3a8e9e30999d1362057edcf16da38
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,14,1,0.02534779,1680055319,Regular,bf70fce1024d59009c54d9b302a13500e3ed68ca398ff8883c187ea6e019d014
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,15,1,17.87939239,1680055319,Regular,bf70fce1024d59009c54d9b302a13500e3ed68ca398ff8883c187ea6e019d014
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,6,1,0.02534779,1680055319,Regular,92ca4e5354f262682c5f768349d5aa692b4a1a56a9114b7ca52ec4246ac6984d
bee198a160304a10d21168685319f14696193e12398346d05d64224413aa8955,1,7,1,17.87939239,1680055319,Regular,92ca4e5354f262682c5f768349d5aa692b4a1a56a9114b7ca52ec4246ac6984d
