tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fd3fc09a52bede994b84cd7f2167afcc2517c5170650213d3c8bfeeeece560,-1,21,1,206.93246104,1555937868,Regular,6b428da92d8940d38e181e06ff7ff9be243eca40ef56fc3b917f05e2f1e37fde
3a0805577a98edd0c78babe729660bc899357fe8da1216cfd0857fc52d04a16b,-1,6,1,206.93246104,1555926384,Regular,1ba45cf34e917c3524537aac4df376d48ade8a864cf8ca2af18765491fcb65b1
1ba45cf34e917c3524537aac4df376d48ade8a864cf8ca2af18765491fcb65b1,1,2,1,206.93246104,1555839286,Vote,3a0805577a98edd0c78babe729660bc899357fe8da1216cfd0857fc52d04a16b
6b428da92d8940d38e181e06ff7ff9be243eca40ef56fc3b917f05e2f1e37fde,1,2,1,206.93246104,1555262695,Vote,e7fd3fc09a52bede994b84cd7f2167afcc2517c5170650213d3c8bfeeeece560
557f05e348f8a4f9cc6237746904bad76c7b18069992d932d8dee16a47c9232a,-1,2,1,206.93246104,1554891955,Regular,8df6ada1e68fca5910a2f25298068673a1e01b3532a89eb35e899f873ba4513c
8df6ada1e68fca5910a2f25298068673a1e01b3532a89eb35e899f873ba4513c,1,2,1,206.93246104,1554850418,Vote,557f05e348f8a4f9cc6237746904bad76c7b18069992d932d8dee16a47c9232a
13cdafe12e0d529bd7d95a43bcdd020169d1f1395ad10305d9effeb631e2080b,-1,2,1,206.93246104,1554676840,Regular,490316e5e72bf22eef232c85bcc07d745d4afb6616a134c483dbcd1e965b85bc
490316e5e72bf22eef232c85bcc07d745d4afb6616a134c483dbcd1e965b85bc,1,2,1,206.93246104,1554637157,Vote,13cdafe12e0d529bd7d95a43bcdd020169d1f1395ad10305d9effeb631e2080b
a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb,-1,9,1,206.93246104,1554335942,Regular,b45aac88be3c3862761da4ff613875b8bc44e856f9b47dde6bf02dce87f24b92
88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640,-1,22,1,206.93246104,1554298102,Regular,e9cb4811af4e8077b0ad7b69535e62f34a16bed1ad88fa2b0d514703cd1b2b19
e9cb4811af4e8077b0ad7b69535e62f34a16bed1ad88fa2b0d514703cd1b2b19,1,2,1,206.93246104,1554093418,Vote,88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640
b45aac88be3c3862761da4ff613875b8bc44e856f9b47dde6bf02dce87f24b92,1,2,1,206.93246104,1554007810,Vote,a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb
a9ba05fd096e8936d6a074bc3c644125ffb8dcdf84500dca5497ad1a5a6c9230,-1,1,1,206.93246104,1553805056,Regular,b3e495859c1e52793859790d3520e97086d5ee35c49ff2570b76c82df505ce55
b3e495859c1e52793859790d3520e97086d5ee35c49ff2570b76c82df505ce55,1,2,1,206.93246104,1553772189,Vote,a9ba05fd096e8936d6a074bc3c644125ffb8dcdf84500dca5497ad1a5a6c9230
097e7b9f15636075d53a87b312f4c4b78b1a3a3d5900c4f78c2e0d5245aeacf3,-1,0,1,205.21304896,1553687668,Ticket,9e4fd1b8b5d3c8ffad7df6205b31f197c7210b79612dd868158e458e1b592c09
