tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,68,1,52.42464743,1635853429,Regular,1534cc156b4d4c601e1b71131e4e722b2df6e93c8d149375c01e5734e995ace6
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,59,1,52.42464744,1635853301,Regular,12d3ad29ddd0c64077e7e82feff60b290b7dba7149cfe63119854f054fa7b7d2
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,445,1,52.39154142,1635501807,Regular,96471953e524620657d0b2b19c1ef0a6008f246cb6e581e3981f4f82f7127e92
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,282,1,52.39154143,1635198660,Regular,204c51392c55ff79edcb769fdea1ee95c602da7f7ac879a32f0bbce734f63658
96471953e524620657d0b2b19c1ef0a6008f246cb6e581e3981f4f82f7127e92,1,3,1,52.39154142,1593957537,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
204c51392c55ff79edcb769fdea1ee95c602da7f7ac879a32f0bbce734f63658,1,3,1,52.39154143,1593702249,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
12d3ad29ddd0c64077e7e82feff60b290b7dba7149cfe63119854f054fa7b7d2,1,3,1,52.42464744,1592735606,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
1534cc156b4d4c601e1b71131e4e722b2df6e93c8d149375c01e5734e995ace6,1,3,1,52.42464743,1592053635,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
29b23ca8219e5f33547109a8f6e222e6a174eee868ca5eead48ac98236eae2a4,-1,1,1,52.42464743,1591855804,Regular,c4a472364a2828c4199958c9421b0d206a2bd5efbd577b443d79f4688a69fed9
2c74e56e46bf396c9029de90d5b65da37126ffa270d28e0b8b3d5ae1601beb22,-1,21,1,44.58385998,1591850675,Regular,a1c4469d3b624235ab40119f0a51e959cfb8adcd9c2f4c85bbc313dfab5d82f2
c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99,-1,23,1,52.42464743,1591834012,Regular,808751af77637943eab1d36cf8586d088539682287a521268c0284547784c5d5
c4a472364a2828c4199958c9421b0d206a2bd5efbd577b443d79f4688a69fed9,1,3,1,52.42464743,1591821122,Vote,29b23ca8219e5f33547109a8f6e222e6a174eee868ca5eead48ac98236eae2a4
da2572aa04130ac03f7773620c81b64c4386b37aefa52df5ef7819214dcfd0a3,-1,12,1,52.42464743,1591803928,Regular,4949be60de6b50edb665fd68a331829909fbad55d3d72d849492a65f2a23dd77
4949be60de6b50edb665fd68a331829909fbad55d3d72d849492a65f2a23dd77,1,3,1,52.42464743,1591525456,Vote,da2572aa04130ac03f7773620c81b64c4386b37aefa52df5ef7819214dcfd0a3
808751af77637943eab1d36cf8586d088539682287a521268c0284547784c5d5,1,3,1,52.42464743,1591393169,Vote,c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99
a1c4469d3b624235ab40119f0a51e959cfb8adcd9c2f4c85bbc313dfab5d82f2,1,40,1,44.58385998,1591121536,Regular,2c74e56e46bf396c9029de90d5b65da37126ffa270d28e0b8b3d5ae1601beb22
