tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23be68781ccf09289b82b2c5eca80fdfba5dcaee3d0c2bc82cad75c7f9f97b9e,-1,1,1,146.72996497,1559967450,Vote,7578b6e65221b8bcf7b6e5b50b5dac4e9015e4fabdfee1e959954f6625ef0907
2ad05f2cdc38f6436bf801f2c81780f99cf7b5d9c862ce2e94ef9205fc068344,-1,1,1,146.72996497,1559357452,Vote,e7120b5f855d81d67c0ad2b435790e8f349b1650c4a4fc0263b54f7244eb6f52
7e38410935ac51b0c28fad8f80406c26e888a65a1ebb899d8296eab5dd463f6a,-1,1,1,146.72996497,1558591811,Vote,22867616ea4f70785975da4daa6037f4c321e05ca6601082c43902c95976db8c
5627e30432360635a57a25e00ed2355e450a703136f5847ed1c580b5b55b51c4,-1,1,1,146.72996497,1558304364,Vote,df96ad5b582f30c894558aaddbbf95a1d8df5a672d9bcb81c6719c7372969e58
3f2a40177a951f53abfd38f5abde35f6b552e437f670d2c0a306d0ed194dfd27,-1,1,1,146.72996497,1557721178,Vote,f89af46531659b96413e845cab32a5ab2d64f9fa997471e49acdbc3b429843ac
22867616ea4f70785975da4daa6037f4c321e05ca6601082c43902c95976db8c,1,0,1,146.72996497,1556850967,Ticket,7e38410935ac51b0c28fad8f80406c26e888a65a1ebb899d8296eab5dd463f6a
7578b6e65221b8bcf7b6e5b50b5dac4e9015e4fabdfee1e959954f6625ef0907,1,0,1,146.72996497,1556850967,Ticket,23be68781ccf09289b82b2c5eca80fdfba5dcaee3d0c2bc82cad75c7f9f97b9e
df96ad5b582f30c894558aaddbbf95a1d8df5a672d9bcb81c6719c7372969e58,1,0,1,146.72996497,1556850967,Ticket,5627e30432360635a57a25e00ed2355e450a703136f5847ed1c580b5b55b51c4
e7120b5f855d81d67c0ad2b435790e8f349b1650c4a4fc0263b54f7244eb6f52,1,0,1,146.72996497,1556850967,Ticket,2ad05f2cdc38f6436bf801f2c81780f99cf7b5d9c862ce2e94ef9205fc068344
f89af46531659b96413e845cab32a5ab2d64f9fa997471e49acdbc3b429843ac,1,0,1,146.72996497,1556850967,Ticket,3f2a40177a951f53abfd38f5abde35f6b552e437f670d2c0a306d0ed194dfd27
