tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a5f038eb3077e5b989bbfbb3d9dd837fec6470a478461048c85be97916c6f7,-1,19,1,24.35432343,1586523540,Regular,e46a2159e4dc061cd515d57e44fbaf5dc819985740f3b8578d8f93b5f0fbaafb
247075515cde2336d0d41f5f33839da57880aeab44c6e286a100e5ac04e27020,-1,0,1,24.31802978,1586504080,Regular,7bf3042a4188e5a176e02559b72867cbad6e0539b57376b6b3a4d2079882f20f
7bf3042a4188e5a176e02559b72867cbad6e0539b57376b6b3a4d2079882f20f,1,3,1,24.31802978,1586443422,Vote,247075515cde2336d0d41f5f33839da57880aeab44c6e286a100e5ac04e27020
8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba,-1,51,1,24.35432343,1585966161,Regular,02e9e0b4864be7482e6457cb581df04a514b548d6e399ae709f79928032dd13d
de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f,-1,2,1,24.35432343,1585959009,Regular,4abf7441e2d7fc9342a47592f0a7238e1827333356045774ede4f9be54d5510a
02e9e0b4864be7482e6457cb581df04a514b548d6e399ae709f79928032dd13d,1,3,1,24.35432343,1585520909,Vote,8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba
4abf7441e2d7fc9342a47592f0a7238e1827333356045774ede4f9be54d5510a,1,3,1,24.35432343,1584984146,Vote,de8f491e2d19acb9a5772ca232f123b9965b26a4f3026f6d05dd1c20360dbe8f
3b44163d4b4bdf2d093be1b1107787cf8c09611b17ae3119c3610faba370ea60,-1,2,1,24.35432343,1584617175,Regular,1eaa93200f58e4f8389532b940addbd52c1239b045306759d3c905b09c86e635
1eaa93200f58e4f8389532b940addbd52c1239b045306759d3c905b09c86e635,1,3,1,24.35432343,1584583568,Vote,3b44163d4b4bdf2d093be1b1107787cf8c09611b17ae3119c3610faba370ea60
e46a2159e4dc061cd515d57e44fbaf5dc819985740f3b8578d8f93b5f0fbaafb,1,3,1,24.35432343,1584575964,Vote,46a5f038eb3077e5b989bbfbb3d9dd837fec6470a478461048c85be97916c6f7
