tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aec053e23b3c965916d1fee34308c437aff2c21569e3da1458e491f3f2c871b,-1,25,1,195.58048064,1564515870,Regular,f3b9a1f3f1febf40480eb510d7293eef1dda30b153a7edf380168f8f51016c04
f3b9a1f3f1febf40480eb510d7293eef1dda30b153a7edf380168f8f51016c04,1,2,1,195.58048064,1564274640,Vote,8aec053e23b3c965916d1fee34308c437aff2c21569e3da1458e491f3f2c871b
e708d860ae523007d7017cef2480f59dcf144dc3f94aad3c3b9bb01264f3d4d2,-1,2,1,195.62877157,1562781160,Regular,f85d4b4971f305e0857ad6851f35c77716bd80f8882a3c3275faef18faa7b85a
f85d4b4971f305e0857ad6851f35c77716bd80f8882a3c3275faef18faa7b85a,1,2,1,195.62877157,1562744085,Vote,e708d860ae523007d7017cef2480f59dcf144dc3f94aad3c3b9bb01264f3d4d2
d37003b820a877f98d5ffecd900e68efe0809dee25c3490ba9d9e85639a3c5fc,-1,3,1,195.62877157,1561656027,Regular,b39a9f31263c1c81dfee740675150eb4a7264d2c5dee6671745aa8f46923cf5b
b39a9f31263c1c81dfee740675150eb4a7264d2c5dee6671745aa8f46923cf5b,1,2,1,195.62877157,1561616781,Vote,d37003b820a877f98d5ffecd900e68efe0809dee25c3490ba9d9e85639a3c5fc
95ee0877671d2d1fd47f9a6348988e65b12fa0e3ca398c0e9d3c55548b50d703,-1,2,1,195.62877157,1561170425,Regular,4c8c2d5ef3a7db1dfe5a0825541d19959cc3d4048c4009968789d861dafc96b9
4c8c2d5ef3a7db1dfe5a0825541d19959cc3d4048c4009968789d861dafc96b9,1,2,1,195.62877157,1561130223,Vote,95ee0877671d2d1fd47f9a6348988e65b12fa0e3ca398c0e9d3c55548b50d703
8a1d5400d416712adae6456859db8b5172fcecd80841aef44980b4283e914990,-1,1,1,195.6785996,1560737779,Regular,92c6b023aab0b8e06e9602d6c07f0201f8c63eaf75d7259010a2d3ac340cc08b
92c6b023aab0b8e06e9602d6c07f0201f8c63eaf75d7259010a2d3ac340cc08b,1,2,1,195.6785996,1560680296,Vote,8a1d5400d416712adae6456859db8b5172fcecd80841aef44980b4283e914990
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,-1,20,1,195.6785996,1560386732,Regular,8f443dadd92beaf49d9468dc65c80e0ed5a72f1b2c12f1518c74f9f06181089c
0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb,-1,23,1,195.6785996,1560375638,Regular,6d4f9a886614c5fd740bbd0576d6830f6b1ad53b0c7ff36a73c86e33d7b18808
8f443dadd92beaf49d9468dc65c80e0ed5a72f1b2c12f1518c74f9f06181089c,1,2,1,195.6785996,1560176582,Vote,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
6d4f9a886614c5fd740bbd0576d6830f6b1ad53b0c7ff36a73c86e33d7b18808,1,2,1,195.6785996,1560069207,Vote,0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb
6a5d5e44ad6e03fada4f340bd8a90c35b88407fc826da0e8db7911ef54493f41,-1,0,1,194.06386973,1559981056,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
d99f1a34b8b82b61c8a365967acb6b19baf0bcdd4a7c5152f4d0c9e7ec471514,-1,0,1,194.06386973,1559981056,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
1c4672d4d088b882a5d5b76f3c4fad8360a40d152a574895546b602169e5b6b9,-1,0,1,194.06386973,1559980897,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
2217b9e41276a04d87aef40642aea9b1f8a48daac1f982163fbe50c2336e011a,-1,0,1,194.06386973,1559980897,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
3d2500027b8a4f24d7cfd598b934652bc0feb5e09181ae8ae76c5ea905e4081d,-1,0,1,194.06386973,1559980897,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
455739b7eec6c36b4dfec9d7eacb25d7b46f1bb3b45b1a1d7dc425b03728a3f1,-1,0,1,194.06386973,1559980897,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
65f25ecb1c9136797c0ab83d7593526b19bd2ff695c4204d16a1466d5f128f95,-1,0,1,194.06386973,1559980897,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
9c0c867507019f66b16f5b41b47927888fbf5d7243f2c23281d380458f984004,-1,0,1,194.06386973,1559980897,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
eb146a0fce624b58565c7a97a3b2634c039292f5527384a36c3557e2e1d339bd,-1,0,1,194.06386973,1559980897,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
633c2303243b721516f2fea5514dbd04f2bf32b8b06213f91e14637b68108111,-1,0,1,194.06386973,1559980864,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
6bc8fc4b465acd3b7e8f3af32412c1d8cbe715e86a47171b9af1a3c01c7bc2b8,-1,0,1,194.06386973,1559980864,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
0041e15d50547bfd0b03c7b9d4b0310990f3d7f8d7cd1fa578e6d183280145bf,-1,0,1,194.06386973,1559980795,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
08f24dcd6b727de0943a04bef7eed56a00f731a72db4c91e9078eb78a073019a,-1,0,1,194.06386973,1559980795,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
34c540ff3f4dd67923595acdd2f4fb8393e0cf1d7dcd3d1d35a1632e75096c70,-1,0,1,194.06386973,1559980795,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
3a6f31f239c0ab3cb16591933e42aebca558c0080d16817468eee90fe1997262,-1,0,1,194.06386973,1559980795,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
55a686f7d442caf27c435925e1853cc80dd7d15c7c1b6f706a8d1f848941955e,-1,0,1,194.06386973,1559980795,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
60098ef885574e3d63d3a90890815c121b4715f95f47fffa0db851c57d55d841,-1,0,1,194.06386973,1559980795,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
abd299a0b9f0cc10e59ba11e1c081875e5ff08496c007a0dab4e54316026ee79,-1,0,1,194.06386973,1559980795,Ticket,2d9ecb18104da3a43a64f4f361a1c200f5327ea79d5fd7d11cfcbe0685cb714d
