tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050,-1,10,1,0.12200236,1557733106,Regular,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050,-1,11,1,114.10422805,1557733106,Regular,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050,-1,9,1,114.10422805,1557733106,Regular,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050,-1,8,1,0.12200236,1557733106,Regular,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050,-1,15,1,114.10422805,1557733106,Regular,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050,-1,14,1,0.12200236,1557733106,Regular,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050,-1,13,1,114.10422805,1557733106,Regular,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050,-1,12,1,0.12200236,1557733106,Regular,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
1127dade5d1f8d8bfdc892ce6e45981eacbeb1a09d8c2a397fa8617bb66b33d5,-1,0,1,0.12200236,1557702827,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
1127dade5d1f8d8bfdc892ce6e45981eacbeb1a09d8c2a397fa8617bb66b33d5,-1,1,1,114.10422805,1557702827,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
1e141c0c1019232a752279852c2e14a15c8aaf16b0cba057afac462330948eb1,-1,0,1,0.12200236,1557702827,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
1e141c0c1019232a752279852c2e14a15c8aaf16b0cba057afac462330948eb1,-1,1,1,114.10422805,1557702827,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
3ef8f7b4e1d3030a8d1f2bc094271caf30ac6250e5eca626b53d26ce905ae126,-1,1,1,114.10422805,1557702827,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
3ef8f7b4e1d3030a8d1f2bc094271caf30ac6250e5eca626b53d26ce905ae126,-1,0,1,0.12200236,1557702827,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
7e92095118a0a5500c0848be62734462781a2d8b7a255acc097974fc6cd06871,-1,0,1,0.12200236,1557702827,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
7e92095118a0a5500c0848be62734462781a2d8b7a255acc097974fc6cd06871,-1,1,1,114.10422805,1557702827,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
ba5c234db6ad992c253b99945922e50105c8d79faf129a2366a881e3fedea01a,-1,1,1,114.10422805,1557702827,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
ba5c234db6ad992c253b99945922e50105c8d79faf129a2366a881e3fedea01a,-1,0,1,0.12200236,1557702827,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
0a1d325e100ed796cbcbf5ad0a82a336b17adc2fbd7f77bff7e7b6cdd5867a0b,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
0a1d325e100ed796cbcbf5ad0a82a336b17adc2fbd7f77bff7e7b6cdd5867a0b,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
0e5ee6d1ddece67ff3c8e0f79a0649ffd6f824b6b31ce35bca4f820845110ae8,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
0e5ee6d1ddece67ff3c8e0f79a0649ffd6f824b6b31ce35bca4f820845110ae8,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
210320a0aa248e9eafe9cc1eb5fea588ceced922b61db1ea502084bff08514ce,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
210320a0aa248e9eafe9cc1eb5fea588ceced922b61db1ea502084bff08514ce,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
2be45d949b7e62f6f1e6f1f678cde176ce71f9401f10b6254314d7d9221db1d0,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
2be45d949b7e62f6f1e6f1f678cde176ce71f9401f10b6254314d7d9221db1d0,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
5bfeb390b0c171dad6e5bbf8489ff05b06123af79b016f0e1a27cb1c5ceefb89,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
5bfeb390b0c171dad6e5bbf8489ff05b06123af79b016f0e1a27cb1c5ceefb89,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
861aad168477464976f061e871a3b63f28cc4c9883f81a1757f74facc81a6600,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
861aad168477464976f061e871a3b63f28cc4c9883f81a1757f74facc81a6600,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
92066b9623a655b0d0a4f1f10e1228254b9cc0bbfb4a94e6d95ef9a837bff162,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
92066b9623a655b0d0a4f1f10e1228254b9cc0bbfb4a94e6d95ef9a837bff162,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
a3659feab4f698c41e178f24b3e1d77e54c1d713e210d7259f430dd5ec292dcd,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
a3659feab4f698c41e178f24b3e1d77e54c1d713e210d7259f430dd5ec292dcd,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
a4db7d48378c885d7c7e27190bf7fd7370a0915fa7cad9e6126ecbf9616e95af,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
a4db7d48378c885d7c7e27190bf7fd7370a0915fa7cad9e6126ecbf9616e95af,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
c59083f0071711d360f9768a5947b65c7ff15ad47a048f44f931537335dda679,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
c59083f0071711d360f9768a5947b65c7ff15ad47a048f44f931537335dda679,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
dd5f842d239679619bf62cecbba9a70920861327f9da7e0c08ff798c858e75d9,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
dd5f842d239679619bf62cecbba9a70920861327f9da7e0c08ff798c858e75d9,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
f8e670b76f3b77aa4d6324cbc0f133194e77ff1608bbaf592868b4155e65fb1b,-1,0,1,0.12200236,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
f8e670b76f3b77aa4d6324cbc0f133194e77ff1608bbaf592868b4155e65fb1b,-1,1,1,114.10422805,1557702607,Ticket,0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,11,1,114.10422805,1557702512,Regular,580e368a8a49d37b5c26148e030e818e49d9ba40788fa0a18bfcbd3cc55cd050
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,0,1,0.12200236,1557702512,Regular,0e5ee6d1ddece67ff3c8e0f79a0649ffd6f824b6b31ce35bca4f820845110ae8
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,1,1,114.10422805,1557702512,Regular,0e5ee6d1ddece67ff3c8e0f79a0649ffd6f824b6b31ce35bca4f820845110ae8
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,20,1,0.12200236,1557702512,Regular,0a1d325e100ed796cbcbf5ad0a82a336b17adc2fbd7f77bff7e7b6cdd5867a0b
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,21,1,114.10422805,1557702512,Regular,0a1d325e100ed796cbcbf5ad0a82a336b17adc2fbd7f77bff7e7b6cdd5867a0b
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,22,1,0.12200236,1557702512,Regular,5bfeb390b0c171dad6e5bbf8489ff05b06123af79b016f0e1a27cb1c5ceefb89
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,23,1,114.10422805,1557702512,Regular,5bfeb390b0c171dad6e5bbf8489ff05b06123af79b016f0e1a27cb1c5ceefb89
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,4,1,0.12200236,1557702512,Regular,2be45d949b7e62f6f1e6f1f678cde176ce71f9401f10b6254314d7d9221db1d0
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,5,1,114.10422805,1557702512,Regular,2be45d949b7e62f6f1e6f1f678cde176ce71f9401f10b6254314d7d9221db1d0
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,40,1,0.12200236,1557702512,Regular,861aad168477464976f061e871a3b63f28cc4c9883f81a1757f74facc81a6600
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,41,1,114.10422805,1557702512,Regular,861aad168477464976f061e871a3b63f28cc4c9883f81a1757f74facc81a6600
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,30,1,0.12200236,1557702512,Regular,92066b9623a655b0d0a4f1f10e1228254b9cc0bbfb4a94e6d95ef9a837bff162
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,31,1,114.10422805,1557702512,Regular,92066b9623a655b0d0a4f1f10e1228254b9cc0bbfb4a94e6d95ef9a837bff162
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,36,1,0.12200236,1557702512,Regular,a3659feab4f698c41e178f24b3e1d77e54c1d713e210d7259f430dd5ec292dcd
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,37,1,114.10422805,1557702512,Regular,a3659feab4f698c41e178f24b3e1d77e54c1d713e210d7259f430dd5ec292dcd
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,18,1,0.12200236,1557702512,Regular,a4db7d48378c885d7c7e27190bf7fd7370a0915fa7cad9e6126ecbf9616e95af
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,19,1,114.10422805,1557702512,Regular,a4db7d48378c885d7c7e27190bf7fd7370a0915fa7cad9e6126ecbf9616e95af
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,28,1,0.12200236,1557702512,Regular,210320a0aa248e9eafe9cc1eb5fea588ceced922b61db1ea502084bff08514ce
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,29,1,114.10422805,1557702512,Regular,210320a0aa248e9eafe9cc1eb5fea588ceced922b61db1ea502084bff08514ce
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,6,1,0.12200236,1557702512,Regular,f8e670b76f3b77aa4d6324cbc0f133194e77ff1608bbaf592868b4155e65fb1b
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,7,1,114.10422805,1557702512,Regular,f8e670b76f3b77aa4d6324cbc0f133194e77ff1608bbaf592868b4155e65fb1b
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,32,1,0.12200236,1557702512,Regular,c59083f0071711d360f9768a5947b65c7ff15ad47a048f44f931537335dda679
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,33,1,114.10422805,1557702512,Regular,c59083f0071711d360f9768a5947b65c7ff15ad47a048f44f931537335dda679
0597913719864ecb6bc1a7484db57a5bd86a6faf875e2bc59d76bd89399b8864,1,38,1,0.12200236,1557702512,Regular,dd5f842d239679619bf62cecbba9a70920861327f9da7e0c08ff798c858e75d9
