tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0747dce7eabd763c85739502249fbbb702a9cc05158619d83576d7a818bc810c,-1,0,1,294.70101192,1559026513,Revocation,ba6e8341ae7fa34a80f893eff580a7ca5c0d6e6fbbbf55309fbc8ba161cf39e7
e9e0ae87fa04993e506e54be52c1e08785170a39a39145873f54eccd9adb8451,-1,1,1,294.70101192,1556983449,Vote,b0e663bae6800f347ae9fd6451611b032063a2eeb48c826c03b373b08e1d3aee
d512ced86b6a5571005ab9f4f71639bd3cec649e9479306756e88fb1650b2fe1,-1,1,1,294.70101192,1556021502,Vote,86f636783b7cdfa4149b837fc4dfa8c4a777f916e7e2f2f5db69216be5569b70
31bd1c08d4494c26039a9bce128bf6e413dba252dda1c2c291d1c7289347c6a0,-1,1,1,294.70101192,1555820207,Vote,db80438e4e9b9917dbca47a024dde30480a2d17f28b88f08413ef90e25ec71c1
201a7273856e2245521409da1250592300b4a48f1a80e2d46d11aee1a43a835d,-1,1,1,294.70101192,1555759149,Vote,575557403bca1782b03b17b3c62d663157b85136bfd956d89561ea5947c1500f
2a5230d60d16e7be03317e79c74ba9bc7cab5e50958d1410ce896662e0a7eefa,-1,1,1,294.70101192,1555752569,Vote,82adcb4e987f12f7fb0d8c08d89dcb949081c8954553faa65110676404c45024
6da884858a58952fd48041f039724d469deb5e6d4511cd3edfa53f6d03d51eb0,-1,1,1,294.70101192,1555447333,Vote,7fe8efab287a077e2e0be2f8f0c4ca2ce0a757753e1089eee9eddab912a61623
5f577794b126b6c90a88a0c775015c6ee940f68f5cad84fce3bceed970256abd,-1,0,1,296.42074676,1555216998,Regular,559cb5b5c30afa7162279b7fc3cb438657a01f6b0908baef234d7fdbc8defa24
559cb5b5c30afa7162279b7fc3cb438657a01f6b0908baef234d7fdbc8defa24,1,2,1,296.42074676,1555179477,Vote,5f577794b126b6c90a88a0c775015c6ee940f68f5cad84fce3bceed970256abd
963bb3eafa4cf6bc169c64e5ba75e7eebd9a930e1883cc376f991c518b175e31,-1,3,1,296.42074676,1555051667,Regular,4a76886e7cd83e970160fe99308c61897d4ab777da2738ae6e621b73e9f06ecc
4a76886e7cd83e970160fe99308c61897d4ab777da2738ae6e621b73e9f06ecc,1,2,1,296.42074676,1555012463,Vote,963bb3eafa4cf6bc169c64e5ba75e7eebd9a930e1883cc376f991c518b175e31
08b1929029ddfa5d6ccbdecb5972ce27816bcbd0a07ce8715b029ebc255d68db,-1,1,1,294.70101192,1554714622,Vote,2a600eb53eb55a6bb7b2ff11abbb98ee5948af70e8d04b8084365c52661a6f20
36ba3e3734187daa09dae9a793626d0be862a65e273b016c67b82d7d2b8b62e9,-1,6,1,296.42074676,1554504692,Regular,adedfa5c6c46fc033e9b786063876fd0286d22427d84dffd2caf71156133c741
152554c06c66f5bf551a54f0e72944d7b311722bc679ef08b3c729a19c2ab393,-1,1,1,294.70101192,1554424980,Vote,91247137da1e6ca3146ea9141636bf66c0d1a6e1579963e88d0c9498b350fb78
adedfa5c6c46fc033e9b786063876fd0286d22427d84dffd2caf71156133c741,1,2,1,296.42074676,1554388934,Vote,36ba3e3734187daa09dae9a793626d0be862a65e273b016c67b82d7d2b8b62e9
6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965,-1,10,1,296.42074676,1554363975,Regular,d3d36fbc47e46debfedaaaedb9478e6c8ec65605a7d28cc47afefdaa59721af1
816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7,-1,6,1,296.42074676,1554348154,Regular,3d1b1227b5d935870eba6f7bb98dc73bed12a7ebcf49ddd42d9f7bd33c6f2ecd
952ae8909bd8ada4d99b82ca0572a3ddabc6e8a64c321a13ae16789b8b6bbf83,-1,1,1,294.70101192,1554239996,Vote,6f49a3cfdecebe1720752b6ee5ca6d3a90295babcf9d9828db5a51abd0ec83dc
d3d36fbc47e46debfedaaaedb9478e6c8ec65605a7d28cc47afefdaa59721af1,1,2,1,296.42074676,1554181807,Vote,6d19bb62c27986e657462cd163158e645a930365fea43beb6eae140bcac1b965
3d1b1227b5d935870eba6f7bb98dc73bed12a7ebcf49ddd42d9f7bd33c6f2ecd,1,2,1,296.42074676,1554076571,Vote,816fdcf461c5df266337a007525bea5246e55c2e4887c9709e4fd13560e2caa7
f18e7b14d9e086434649889276e5afa693b0ef00004ff3cc86bb67c70c82ecf0,-1,1,1,294.70101192,1554024448,Vote,f1eaeef65e940ce049c6acd9c91b53dbf8a800289a5a7a60516f7ac09e663182
e540c73ab6498af7b6b80da87b50d128b95b6ea00a9ea041da10501d5bd88c07,-1,1,1,294.70101192,1553934978,Vote,4b44efd7b6a67988afb09bf464ea3567183b119efc037e245564fc95dc76f459
02019d8e6fed3367adc751f592b3ddc49ef8bc0dd9cbbaca19c3c9db67b9fc81,-1,1,1,294.70101192,1553879960,Vote,23d7bec3f1e85773bc6d38449bdd302ba25cf1e7f600a4139d69f26a16f551cd
5689ae058a6921b2cf651bbab26d5c22f778b2873982861524d683b087618231,-1,1,1,294.70101192,1553843519,Vote,683c151e0096468ea2e421be0e49b07ca5cf0ad43b04861d7502c51bcb1f2ee9
62f59e6635015f265fa6c6e16f2c6a582a668cbbb4a733868a8f5fa89ccd18e7,-1,1,1,294.70101192,1553804513,Vote,921495bc13f2e27a1eced206147c2a70ee7b1793a3d7417c88114b3ecca5c523
8226cc123f53b024fc9644a565e2127ed25886906b8f34e387abadcf70326ec8,-1,1,1,294.70101192,1553673581,Vote,13ae6b28a909d74d1eb5f8275d760ad579a1281eb08948451ec4ddd39a975774
77a8cca004611f6e8a30e45d47d3f0b7d8bfe556d599f04cbb8dc2ef8d780ee2,-1,11,1,296.47548592,1553667841,Regular,7b04add325b633738a850dcdcb5d3f04ae802c058eb126efe9617ff5e43e22d9
