tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbd2d462faf84868b7ff623c1746c8b42938c53c33858cd7d78e482401059ae2,-1,1,1,174.11672446,1555313692,Vote,027a69750d2606ca4245ac87a324122c701185563a7eeb05f363b83a3bf38dd6
89dbd073a3e0908edce77614b8a99aee9c7894e0ff510e378072c428b4009111,-1,2,1,175.8364593,1554676567,Regular,d391d1cbe3e9046419769be232864d69b7cf8855ab999ccb32460df5b3bafc91
d391d1cbe3e9046419769be232864d69b7cf8855ab999ccb32460df5b3bafc91,1,2,1,175.8364593,1554636917,Vote,89dbd073a3e0908edce77614b8a99aee9c7894e0ff510e378072c428b4009111
4b390d273fb388a392ac5c7ad21455c990568c0d0a9b7bce7ecee466eca3d2f6,-1,4,1,175.8364593,1554376512,Regular,76171f8a96e0e2e8cdafcb1174a3494439e2ff3ca73eda944d118645c6f43d5a
76171f8a96e0e2e8cdafcb1174a3494439e2ff3ca73eda944d118645c6f43d5a,1,2,1,175.8364593,1554338296,Vote,4b390d273fb388a392ac5c7ad21455c990568c0d0a9b7bce7ecee466eca3d2f6
13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac,-1,26,1,175.8364593,1554331258,Regular,233ff95fbbce01bef46671b8d0c41df76514e1a603fa883c58f0c66c29eb837b
233ff95fbbce01bef46671b8d0c41df76514e1a603fa883c58f0c66c29eb837b,1,2,1,175.8364593,1554190102,Vote,13275c6e45d6e29c85c93207ce90f35202161ced69363273cffdd051a1f08cac
23c016d104017ebcbf89841967cf7af72e9a2fac0dc1d3519078de53700718ba,-1,1,1,174.11672446,1554084064,Vote,7261f43c07b6c5f556661ae5601bf82fc1d13324313800bc87936e9e691b5efe
dc1329ad3b1d56843303b850857bf797c11abf7669d57cc5175b892f61419b9d,-1,7,1,175.8364593,1553804077,Regular,6097ebb89125f67acc65a2fca2ef3e75598baba9d8313fb98539feb6e25a4a1e
6097ebb89125f67acc65a2fca2ef3e75598baba9d8313fb98539feb6e25a4a1e,1,2,1,175.8364593,1553770193,Vote,dc1329ad3b1d56843303b850857bf797c11abf7669d57cc5175b892f61419b9d
d5cc3e67a2eab46801cfff6393b0966c33424bdbd7fd1c230ff501f012e9fc62,-1,1,1,174.11672446,1553762966,Vote,83f4846f3a907a569a39b7396a205c3fe128cb148010075fe7b538ff736489e7
d9a9e3a15f65380027a9868285f931860244848a4dca507bce5e981b66172406,-1,18,1,175.89119846,1553637112,Regular,73dc0fa682bf9da078f66b160a9356aabe3c0950e6a6bdbecff8df6bf9808171
f8d6a1f5397cfb375eb5f6fed69a185b1951128e9af86c46397fa2da92408b9e,-1,19,1,175.89119846,1553635422,Regular,4cee96f30e5d330e993ce56387282785805bfa4f691ea71a412f366b7a1ec869
181b7208afa1c2f5165007e0e77b776626fc12921f1cd0c12229f56c12fde45b,-1,1,1,174.11672446,1553634269,Vote,e03f1d0d59587523dfe41fc245b40ece6725ce3b9a32a2f0777c33d30807f59c
4cee96f30e5d330e993ce56387282785805bfa4f691ea71a412f366b7a1ec869,1,2,1,175.89119846,1553404298,Vote,f8d6a1f5397cfb375eb5f6fed69a185b1951128e9af86c46397fa2da92408b9e
