tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad,-1,10,1,210.38683609,1555916304,Regular,53abef66b08c9f22d81f1e5973a16b654941a20bbb96bd2bedff68a2bf5e9b87
53abef66b08c9f22d81f1e5973a16b654941a20bbb96bd2bedff68a2bf5e9b87,1,2,1,210.38683609,1555281556,Vote,995b23fe73607fc11cb1eed87ae043fa01acb01f722d2179c539a20e41aef7ad
64b25e185448b3715ca12a9c7d1447441c0d50d8754cea616265971e40de3b44,-1,4,1,210.38683609,1554882493,Regular,f4bd4d64a1be58f3e1c7129675c6e3b3646ee1d3ffc753cce894091365fbacd1
f4bd4d64a1be58f3e1c7129675c6e3b3646ee1d3ffc753cce894091365fbacd1,1,2,1,210.38683609,1554843185,Vote,64b25e185448b3715ca12a9c7d1447441c0d50d8754cea616265971e40de3b44
1f46cb1a5ffac7fe0efa3fc2004e5b3f859a046a62ef2e83c612a4206c1277e3,-1,25,1,210.38683609,1554500694,Regular,f3dbf4b9382511e026cd1c97fb94647a3e6cd8bc3d557cb4373d67cce0385d04
f3dbf4b9382511e026cd1c97fb94647a3e6cd8bc3d557cb4373d67cce0385d04,1,2,1,210.38683609,1554457604,Vote,1f46cb1a5ffac7fe0efa3fc2004e5b3f859a046a62ef2e83c612a4206c1277e3
81985e5606076717acd77db452fec194484495aaeb4c37a85ee9080e98e3df8a,-1,5,1,208.66744757,1553734982,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
81985e5606076717acd77db452fec194484495aaeb4c37a85ee9080e98e3df8a,-1,3,1,208.66744757,1553734982,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
81985e5606076717acd77db452fec194484495aaeb4c37a85ee9080e98e3df8a,-1,4,1,208.66744757,1553734982,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0,-1,7,1,208.66744757,1553734863,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0,-1,8,1,208.66744757,1553734863,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0,-1,3,1,208.66744757,1553734863,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0,-1,4,1,208.66744757,1553734863,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0,-1,5,1,208.66744757,1553734863,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0,-1,6,1,208.66744757,1553734863,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687,-1,7,1,208.66744757,1553734719,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687,-1,9,1,208.66744757,1553734719,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687,-1,5,1,208.66744757,1553734719,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687,-1,6,1,208.66744757,1553734719,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687,-1,8,1,208.66744757,1553734719,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1,-1,8,1,208.66744757,1553734525,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1,-1,4,1,208.66744757,1553734525,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1,-1,5,1,208.66744757,1553734525,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1,-1,6,1,208.66744757,1553734525,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1,-1,7,1,208.66744757,1553734525,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1,-1,3,1,208.66744757,1553734525,Regular,51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,2,1,208.66744757,1553732515,Regular,f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,3,1,208.66744757,1553732515,Regular,f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,4,1,208.66744757,1553732515,Regular,f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,5,1,208.66744757,1553732515,Regular,f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,6,1,208.66744757,1553732515,Regular,44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,7,1,208.66744757,1553732515,Regular,44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,8,1,208.66744757,1553732515,Regular,44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,9,1,208.66744757,1553732515,Regular,44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,10,1,208.66744757,1553732515,Regular,44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,11,1,208.66744757,1553732515,Regular,1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,12,1,208.66744757,1553732515,Regular,1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,13,1,208.66744757,1553732515,Regular,1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,14,1,208.66744757,1553732515,Regular,1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,15,1,208.66744757,1553732515,Regular,1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,16,1,208.66744757,1553732515,Regular,1c7049862aa0e243264ca28d5a9891e74d4b704475e7c2d2a3c557d99a4de8c0
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,17,1,208.66744757,1553732515,Regular,81985e5606076717acd77db452fec194484495aaeb4c37a85ee9080e98e3df8a
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,18,1,208.66744757,1553732515,Regular,81985e5606076717acd77db452fec194484495aaeb4c37a85ee9080e98e3df8a
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,19,1,208.66744757,1553732515,Regular,81985e5606076717acd77db452fec194484495aaeb4c37a85ee9080e98e3df8a
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,1,1,208.66744757,1553732515,Regular,f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1
51bac8261bddf5ac4bed5fc7a6b97597d3f8e697537d9cd558d14607bf9b0eeb,1,0,1,208.66744757,1553732515,Regular,f7b459eb36fa1289da2c7d652e30f77477b397e65a4353bd3e574d868a1763c1
