tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013b19f33e2784bff2a2adb1922481e29ddd455460f9629d73daa4217d028d9f,-1,0,1,0.05081304,1622035288,Ticket,b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495
013b19f33e2784bff2a2adb1922481e29ddd455460f9629d73daa4217d028d9f,-1,1,1,9.24929909,1622035288,Ticket,b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495
39377dd43f42e4f0073c877df92dde61877746f1b64980051fbb41a3618e49b9,-1,1,1,9.24929909,1622035288,Ticket,b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495
39377dd43f42e4f0073c877df92dde61877746f1b64980051fbb41a3618e49b9,-1,0,1,0.05081304,1622035288,Ticket,b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495
56f0359511312611fa6bcde16dcdef524c70d1a616983da3a0010b33a1dff668,-1,0,1,0.05081304,1622035288,Ticket,b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495
56f0359511312611fa6bcde16dcdef524c70d1a616983da3a0010b33a1dff668,-1,1,1,9.24929909,1622035288,Ticket,b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495
b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495,1,0,1,0.05081304,1622035261,Regular,56f0359511312611fa6bcde16dcdef524c70d1a616983da3a0010b33a1dff668
b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495,1,5,1,9.24929909,1622035261,Regular,013b19f33e2784bff2a2adb1922481e29ddd455460f9629d73daa4217d028d9f
b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495,1,4,1,0.05081304,1622035261,Regular,013b19f33e2784bff2a2adb1922481e29ddd455460f9629d73daa4217d028d9f
b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495,1,2,1,0.05081304,1622035261,Regular,39377dd43f42e4f0073c877df92dde61877746f1b64980051fbb41a3618e49b9
b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495,1,1,1,9.24929909,1622035261,Regular,56f0359511312611fa6bcde16dcdef524c70d1a616983da3a0010b33a1dff668
b423dcf83ee3eb71926948f21a51416f557e771f2748c7e7fd584d5a6ccf2495,1,3,1,9.24929909,1622035261,Regular,39377dd43f42e4f0073c877df92dde61877746f1b64980051fbb41a3618e49b9
