tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,73,1,114.01778612,1563753783,Regular,a091a13ee7907644cd818ea9758713bf6f85f32ce0cf15cb48643a308ed2bec9
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,303,1,114.01778612,1563750268,Regular,844483275345100e98c89437d33a15196afd53bed478efae767de0dd0a9ff7bc
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,233,1,114.01778612,1563742917,Regular,24baf7ee19bfe1844b80a86076d6c3cac7b6da8363a470b5626a2057a1e74ca8
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,262,1,112.18907991,1563719580,Regular,a9962ec06bb34bcd0e964817652b02a134057578708bd58ab73b59b5b1cbab77
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,70,1,114.01778612,1563718005,Regular,8e30e5b5bf6279463a2f69a34396ede9800c8bdaca1005cd659b6a438865ee58
a9962ec06bb34bcd0e964817652b02a134057578708bd58ab73b59b5b1cbab77,1,1,1,112.18907991,1554959517,Revocation,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
a091a13ee7907644cd818ea9758713bf6f85f32ce0cf15cb48643a308ed2bec9,1,3,1,114.01778612,1551267740,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
24baf7ee19bfe1844b80a86076d6c3cac7b6da8363a470b5626a2057a1e74ca8,1,3,1,114.01778612,1550469475,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
8e30e5b5bf6279463a2f69a34396ede9800c8bdaca1005cd659b6a438865ee58,1,3,1,114.01778612,1550286481,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
844483275345100e98c89437d33a15196afd53bed478efae767de0dd0a9ff7bc,1,3,1,114.01778612,1550054319,Vote,9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,61,1,114.01778612,1549520930,Regular,2ec94da8ec58f9be72ff2c031c3fbb968876a5259b9420155681e10012c829c8
2ec94da8ec58f9be72ff2c031c3fbb968876a5259b9420155681e10012c829c8,1,3,1,114.01778612,1549486078,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,-1,0,1,114.01778612,1549347552,Regular,688c50feefd7b5c725149c38470ce360e13855c9d76c506917a38a96adaf8b6e
688c50feefd7b5c725149c38470ce360e13855c9d76c506917a38a96adaf8b6e,1,3,1,114.01778612,1549243561,Vote,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95,-1,32,1,114.01778612,1548917223,Regular,ad4e1bbd6c0e1648c119426aae82567cd8bcb5799555457ced33175cdb2595df
ad4e1bbd6c0e1648c119426aae82567cd8bcb5799555457ced33175cdb2595df,1,3,1,114.01778612,1548867317,Vote,e07edad7656929978e3d5c22dc0d422f35aa2a5b4499693ad9345d7601303e95
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,29,1,114.07599384,1548798788,Regular,c360409ea00ad1fb43b7110f760e5bca389ce534c1bce98cfb097e88e07b337c
c360409ea00ad1fb43b7110f760e5bca389ce534c1bce98cfb097e88e07b337c,1,3,1,114.07599384,1548763594,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
