tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68348efc1ab49de053f79f17b4c06016c5455f0cd4ce798eb3f57ddc1acd119,-1,0,1,0.02677826,1674599445,Regular,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
f68348efc1ab49de053f79f17b4c06016c5455f0cd4ce798eb3f57ddc1acd119,-1,1,1,13.0566286,1674599445,Regular,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
27bb03ba2ad95473e9f3d71cb0546dd9a508b9ca20988f55d355c7dd2acfd1ec,-1,0,1,0.02677826,1674598479,Ticket,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
27bb03ba2ad95473e9f3d71cb0546dd9a508b9ca20988f55d355c7dd2acfd1ec,-1,1,1,13.0566286,1674598479,Ticket,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
57050cd2941f36a0168d9b1af01fbfab698e3980b795e708b0165862f78e372a,-1,1,1,13.0566286,1674598479,Ticket,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
57050cd2941f36a0168d9b1af01fbfab698e3980b795e708b0165862f78e372a,-1,0,1,0.02677826,1674598479,Ticket,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
687cad265e99687f77f371ccf4b5a2627dd25fc7feda45b5a7438d440d5bc354,-1,1,1,13.0566286,1674598479,Ticket,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
687cad265e99687f77f371ccf4b5a2627dd25fc7feda45b5a7438d440d5bc354,-1,0,1,0.02677826,1674598479,Ticket,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
71324d55fca2b3e425c2f9cafcbde1168ba6ddc416ab91d5a06fd2a891041508,-1,1,1,13.0566286,1674598479,Ticket,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
71324d55fca2b3e425c2f9cafcbde1168ba6ddc416ab91d5a06fd2a891041508,-1,0,1,0.02677826,1674598479,Ticket,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,1,5,1,13.0566286,1674598275,Regular,f68348efc1ab49de053f79f17b4c06016c5455f0cd4ce798eb3f57ddc1acd119
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,1,8,1,0.02677826,1674598275,Regular,57050cd2941f36a0168d9b1af01fbfab698e3980b795e708b0165862f78e372a
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,1,9,1,13.0566286,1674598275,Regular,57050cd2941f36a0168d9b1af01fbfab698e3980b795e708b0165862f78e372a
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,1,2,1,0.02677826,1674598275,Regular,27bb03ba2ad95473e9f3d71cb0546dd9a508b9ca20988f55d355c7dd2acfd1ec
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,1,3,1,13.0566286,1674598275,Regular,27bb03ba2ad95473e9f3d71cb0546dd9a508b9ca20988f55d355c7dd2acfd1ec
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,1,6,1,0.02677826,1674598275,Regular,71324d55fca2b3e425c2f9cafcbde1168ba6ddc416ab91d5a06fd2a891041508
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,1,7,1,13.0566286,1674598275,Regular,71324d55fca2b3e425c2f9cafcbde1168ba6ddc416ab91d5a06fd2a891041508
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,1,0,1,0.02677826,1674598275,Regular,687cad265e99687f77f371ccf4b5a2627dd25fc7feda45b5a7438d440d5bc354
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,1,1,1,13.0566286,1674598275,Regular,687cad265e99687f77f371ccf4b5a2627dd25fc7feda45b5a7438d440d5bc354
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,1,4,1,0.02677826,1674598275,Regular,f68348efc1ab49de053f79f17b4c06016c5455f0cd4ce798eb3f57ddc1acd119
