tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079e55d0b0ff389b0e866780e9417ab9d3058c738131e3b71c47b18c32d5d8e9,-1,0,1,0.08339761,1586961837,Ticket,b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c
079e55d0b0ff389b0e866780e9417ab9d3058c738131e3b71c47b18c32d5d8e9,-1,1,1,59.75291287,1586961837,Ticket,b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c
a114166c2abdb67c6d98f477748ce93b770e7564c9d302bda0608c44fb6f8707,-1,0,1,0.08339761,1586961837,Ticket,b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c
a114166c2abdb67c6d98f477748ce93b770e7564c9d302bda0608c44fb6f8707,-1,1,1,59.75291287,1586961837,Ticket,b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c
d878707bf763c94140ef08609548ad1b1bc13727adcce21fc20ec7a48998f84a,-1,1,1,59.75291287,1586961837,Ticket,b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c
d878707bf763c94140ef08609548ad1b1bc13727adcce21fc20ec7a48998f84a,-1,0,1,0.08339761,1586961837,Ticket,b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c
e2c2620cbf8b58a3ff623b219e5b82f1d23d92bb93893b5c9eae23838883812e,-1,0,1,0.08339761,1586961837,Ticket,b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c
e2c2620cbf8b58a3ff623b219e5b82f1d23d92bb93893b5c9eae23838883812e,-1,1,1,59.75291287,1586961837,Ticket,b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c
b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c,1,7,1,59.75291287,1586961556,Regular,d878707bf763c94140ef08609548ad1b1bc13727adcce21fc20ec7a48998f84a
b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c,1,0,1,0.08339761,1586961556,Regular,e2c2620cbf8b58a3ff623b219e5b82f1d23d92bb93893b5c9eae23838883812e
b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c,1,1,1,59.75291287,1586961556,Regular,e2c2620cbf8b58a3ff623b219e5b82f1d23d92bb93893b5c9eae23838883812e
b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c,1,4,1,0.08339761,1586961556,Regular,a114166c2abdb67c6d98f477748ce93b770e7564c9d302bda0608c44fb6f8707
b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c,1,5,1,59.75291287,1586961556,Regular,a114166c2abdb67c6d98f477748ce93b770e7564c9d302bda0608c44fb6f8707
b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c,1,2,1,0.08339761,1586961556,Regular,079e55d0b0ff389b0e866780e9417ab9d3058c738131e3b71c47b18c32d5d8e9
b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c,1,3,1,59.75291287,1586961556,Regular,079e55d0b0ff389b0e866780e9417ab9d3058c738131e3b71c47b18c32d5d8e9
b559647be359eca016874bdc011af529b987da27997dafb3467863f12612f92c,1,6,1,0.08339761,1586961556,Regular,d878707bf763c94140ef08609548ad1b1bc13727adcce21fc20ec7a48998f84a
