tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,11,1,19.17806492,1605539789,Regular,bc538ae6a6faf8428d68939fda21382f5304a2ddfb8adc7792ee74f6e8335550
bc538ae6a6faf8428d68939fda21382f5304a2ddfb8adc7792ee74f6e8335550,1,3,1,19.17806492,1605498917,Vote,dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835
da2b2d5a5da4eff242a466749d2e1f1a247c37d59d350e27cbb1105d9d967656,-1,10,1,19.20631281,1603541426,Regular,10ad7f505826fa31b298ae425d0bfe3f062d27b78a27f73614d21a157249a6ff
10ad7f505826fa31b298ae425d0bfe3f062d27b78a27f73614d21a157249a6ff,1,3,1,19.20631281,1603505510,Vote,da2b2d5a5da4eff242a466749d2e1f1a247c37d59d350e27cbb1105d9d967656
0acf0b58d4a397584299c833e2b870f0a3a100cc8a6114b4a2d90856ba1d1514,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
0acf0b58d4a397584299c833e2b870f0a3a100cc8a6114b4a2d90856ba1d1514,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
38ba974a66145f0c96a71eecfcf5df934db2738106c3249b2cc6f857cb54a933,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
38ba974a66145f0c96a71eecfcf5df934db2738106c3249b2cc6f857cb54a933,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
4ecdad281a1c52a26088ef67bb739871f12925e097ff039a0b0adca72ef13754,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
4ecdad281a1c52a26088ef67bb739871f12925e097ff039a0b0adca72ef13754,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
581dbc2ee03c1350ba8ac6f50fd7c18f9a85a9897c6d5cecc992cd86f0cd3700,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
581dbc2ee03c1350ba8ac6f50fd7c18f9a85a9897c6d5cecc992cd86f0cd3700,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
5875f1a1093fc6223434d77a511cbb3cb646245f388a4d2bb1311bf56decbcd9,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
5875f1a1093fc6223434d77a511cbb3cb646245f388a4d2bb1311bf56decbcd9,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
7c5484e7c83b7d102fed5f4f1289de2d29e7312474d2573df1bd4fc4d843b2f9,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
7c5484e7c83b7d102fed5f4f1289de2d29e7312474d2573df1bd4fc4d843b2f9,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
9d0a406484574e0d79c2e66b95b1b1e692cbeacef69aeaffbe7c9463688fc7af,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
9d0a406484574e0d79c2e66b95b1b1e692cbeacef69aeaffbe7c9463688fc7af,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
ab1b755c16764f4ec983a618d5876b7f2ab11028e7364a182d407f4d0772cd83,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
ab1b755c16764f4ec983a618d5876b7f2ab11028e7364a182d407f4d0772cd83,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
b746f9adc2f9e31abbc55a4c4d4f76a2e8429ed8ffb964faa117fbd1ce482861,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
b746f9adc2f9e31abbc55a4c4d4f76a2e8429ed8ffb964faa117fbd1ce482861,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
cdfde7a635e1a936af2fd61d1829ccc2d0b834f65947e9ece964be4d9f410564,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
cdfde7a635e1a936af2fd61d1829ccc2d0b834f65947e9ece964be4d9f410564,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
d02919439a999b7b1f240d71f11cb8b92dca9d78a5da0064248b71c383544a7c,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
d02919439a999b7b1f240d71f11cb8b92dca9d78a5da0064248b71c383544a7c,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
d82aa6a41361521b06acdc049461f9b7ffc1068af8fb7383d814ec9172fc5e80,-1,0,1,0.06501902,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
d82aa6a41361521b06acdc049461f9b7ffc1068af8fb7383d814ec9172fc5e80,-1,1,1,18.29115196,1603306561,Ticket,025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,23,1,18.29115196,1603306493,Regular,581dbc2ee03c1350ba8ac6f50fd7c18f9a85a9897c6d5cecc992cd86f0cd3700
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,18,1,0.06501902,1603306493,Regular,ab1b755c16764f4ec983a618d5876b7f2ab11028e7364a182d407f4d0772cd83
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,19,1,18.29115196,1603306493,Regular,ab1b755c16764f4ec983a618d5876b7f2ab11028e7364a182d407f4d0772cd83
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,6,1,0.06501902,1603306493,Regular,5875f1a1093fc6223434d77a511cbb3cb646245f388a4d2bb1311bf56decbcd9
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,7,1,18.29115196,1603306493,Regular,5875f1a1093fc6223434d77a511cbb3cb646245f388a4d2bb1311bf56decbcd9
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,2,1,0.06501902,1603306493,Regular,b746f9adc2f9e31abbc55a4c4d4f76a2e8429ed8ffb964faa117fbd1ce482861
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,3,1,18.29115196,1603306493,Regular,b746f9adc2f9e31abbc55a4c4d4f76a2e8429ed8ffb964faa117fbd1ce482861
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,8,1,0.06501902,1603306493,Regular,0acf0b58d4a397584299c833e2b870f0a3a100cc8a6114b4a2d90856ba1d1514
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,9,1,18.29115196,1603306493,Regular,0acf0b58d4a397584299c833e2b870f0a3a100cc8a6114b4a2d90856ba1d1514
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,4,1,0.06501902,1603306493,Regular,cdfde7a635e1a936af2fd61d1829ccc2d0b834f65947e9ece964be4d9f410564
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,5,1,18.29115196,1603306493,Regular,cdfde7a635e1a936af2fd61d1829ccc2d0b834f65947e9ece964be4d9f410564
025e497d5e9ed67ac6d22a2a75c4415a321879c5f1620a402ab3673963626875,1,12,1,0.06501902,1603306493,Regular,d02919439a999b7b1f240d71f11cb8b92dca9d78a5da0064248b71c383544a7c
