tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc32b052780fbab644912e3da0f0625c54ab42faab5f755e374da74836ad2c31,-1,0,1,7.10802355,1705477492,Regular,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
a8b6627088d2d823343a1ae20f5d43a67a1dc717edb1a21e502f84f11b352811,-1,0,1,7.10802355,1704575882,Regular,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
60c65d3f5a654e746b68639f89cd617b6d3cff72bb794a0f0f87ea96578d4f3e,-1,0,1,7.10802355,1704415848,Regular,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
3601ccfef041eb5663b4700b2d223ac666115a800b608a4bd0cd7681b29d9c1e,-1,0,1,7.10802355,1703586135,Regular,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
164f0fe10dad013af45421571f181e11ac950696cf90962d0ab886d86dcecf12,-1,0,1,7.10802355,1702998441,Regular,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
0b18da7a84b22f0b6f5f4b6f9f319ff66787f08fd444cceceb5dab7e08de41c8,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
0dc10be4bd30ebc214ebd6c26aaf4466538747bb02de57806b2f7c09942360d7,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
14b7e9a86395c47d3edaf91129bff0e0929dd196e7218220d2fad18969fcd6d3,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
1ff208896c3a62da137d572b610852ca9ae7efa9589d5af6283e6b22bffb382e,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
4b73300c49f49fe196f26db1a4a9c03fe3ca5b88bea7b9284fd1b69c676aa3f9,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
6f6bd5eba937685d85e4c9d36552dd167b855766e89a7d9b941cd2150c26ed99,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
702d12a78d1bbc8fe6bcb27a2ba4c1fce6579fd2f4eccb241df65471f07692cd,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
82ef35e25cc9dbf632f93ad1ce7458c983ffffb3d17099519a609f6108138519,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
878f00908ca0f892b508645326ab9e5d6b741a1c9ee0bedbca451149d87b295b,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
8c4cbfdf87ba4a0f9f277bf6cf9c171fe890ecf4257804e24c474ef67aee9f27,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
c68b6f5573edf4f2adf498a021f9e627024000ea7dcd6a7a171d4720bcf23af0,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
c796a616da12c304daada27adf1d5a7300fd224d63dc52997decd1beb64271f6,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
c7d5dc6028436926332372d5987f2e004741e38286e25f1f4e5044224a7f4304,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
f61d12f4fe55f52f6760230c0591164d9d5cd45759f59da3a396ef252e3563b0,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
fefadb4facfd76ad778d7c80aa814bc7b851f5c96e181e645a4280d2302ce13f,-1,0,1,7.10802355,1702274302,Ticket,fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,1,1,7.10802355,1702273880,Regular,dc32b052780fbab644912e3da0f0625c54ab42faab5f755e374da74836ad2c31
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,5,1,7.10802355,1702273880,Regular,164f0fe10dad013af45421571f181e11ac950696cf90962d0ab886d86dcecf12
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,3,1,7.10802355,1702273880,Regular,3601ccfef041eb5663b4700b2d223ac666115a800b608a4bd0cd7681b29d9c1e
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,6,1,7.10802355,1702273880,Regular,60c65d3f5a654e746b68639f89cd617b6d3cff72bb794a0f0f87ea96578d4f3e
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,17,1,7.10802355,1702273880,Regular,6f6bd5eba937685d85e4c9d36552dd167b855766e89a7d9b941cd2150c26ed99
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,9,1,7.10802355,1702273880,Regular,1ff208896c3a62da137d572b610852ca9ae7efa9589d5af6283e6b22bffb382e
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,12,1,7.10802355,1702273880,Regular,702d12a78d1bbc8fe6bcb27a2ba4c1fce6579fd2f4eccb241df65471f07692cd
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,15,1,7.10802355,1702273880,Regular,0dc10be4bd30ebc214ebd6c26aaf4466538747bb02de57806b2f7c09942360d7
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,4,1,7.10802355,1702273880,Regular,8c4cbfdf87ba4a0f9f277bf6cf9c171fe890ecf4257804e24c474ef67aee9f27
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,14,1,7.10802355,1702273880,Regular,14b7e9a86395c47d3edaf91129bff0e0929dd196e7218220d2fad18969fcd6d3
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,8,1,7.10802355,1702273880,Regular,c68b6f5573edf4f2adf498a021f9e627024000ea7dcd6a7a171d4720bcf23af0
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,0,1,7.10802355,1702273880,Regular,c7d5dc6028436926332372d5987f2e004741e38286e25f1f4e5044224a7f4304
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,19,1,7.10802355,1702273880,Regular,82ef35e25cc9dbf632f93ad1ce7458c983ffffb3d17099519a609f6108138519
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,10,1,7.10802355,1702273880,Regular,c796a616da12c304daada27adf1d5a7300fd224d63dc52997decd1beb64271f6
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,7,1,7.10802355,1702273880,Regular,4b73300c49f49fe196f26db1a4a9c03fe3ca5b88bea7b9284fd1b69c676aa3f9
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,16,1,7.10802355,1702273880,Regular,f61d12f4fe55f52f6760230c0591164d9d5cd45759f59da3a396ef252e3563b0
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,11,1,7.10802355,1702273880,Regular,0b18da7a84b22f0b6f5f4b6f9f319ff66787f08fd444cceceb5dab7e08de41c8
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,18,1,7.10802355,1702273880,Regular,878f00908ca0f892b508645326ab9e5d6b741a1c9ee0bedbca451149d87b295b
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,13,1,7.10802355,1702273880,Regular,fefadb4facfd76ad778d7c80aa814bc7b851f5c96e181e645a4280d2302ce13f
fcb858ef540adf2805fb639e53b1a29fd9b8db99a93256ba2c03d719783f818f,1,2,1,7.10802355,1702273880,Regular,a8b6627088d2d823343a1ae20f5d43a67a1dc717edb1a21e502f84f11b352811
