tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,0,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,1,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,2,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,3,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,4,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,5,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,6,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,7,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,8,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,9,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,10,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,11,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,12,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,13,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,14,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,15,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,16,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,17,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,18,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7,-1,19,1,209.15733569,1567588363,Regular,1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,0,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,1,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,2,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,3,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,4,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,5,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,6,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,7,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,8,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,9,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,10,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,11,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,12,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
1012c5c83f686fd2522c1c52325d3fae8e0860ae9bd3b8e7997fc7ed900fcf09,1,13,1,209.15733569,1567549737,Regular,bf81a2ddbe19a0143011260991e62c2a757ce84403f8b2cb37717e4980e746e7
