tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff59ca127bdbc20ffe032a89b75c4a32262684b4b97077bfcc228e5dbb0acd30,-1,5,1,293.04848554,1562754502,Regular,b33d89a9c926b0cae21bebd2953a316335119a3edcc2c0165c45971bbb9bdf5a
b33d89a9c926b0cae21bebd2953a316335119a3edcc2c0165c45971bbb9bdf5a,1,2,1,293.04848554,1562712484,Vote,ff59ca127bdbc20ffe032a89b75c4a32262684b4b97077bfcc228e5dbb0acd30
c30ad567f6cc21ad1153a44d715b24bff6cf313d13456958f9eb88e552439bff,-1,4,1,293.04848554,1562171215,Regular,24d8cfe64cc13ba6694a89937dcc9891069c06e94d5977cc304cb4926874b59b
24d8cfe64cc13ba6694a89937dcc9891069c06e94d5977cc304cb4926874b59b,1,2,1,293.04848554,1562141087,Vote,c30ad567f6cc21ad1153a44d715b24bff6cf313d13456958f9eb88e552439bff
a9dad963bcf8881939e9fcccadc1d2ecb591807b4ceca1718597dc24a5e2fa70,-1,2,1,293.04848554,1561992416,Regular,d649830fc2ac5f7ca119e01a4f5b5aa21290aa4d5d01ceffb1ffbf3493a73385
d649830fc2ac5f7ca119e01a4f5b5aa21290aa4d5d01ceffb1ffbf3493a73385,1,2,1,293.04848554,1561950162,Vote,a9dad963bcf8881939e9fcccadc1d2ecb591807b4ceca1718597dc24a5e2fa70
98a1d386bd841198f576a00d73e6ae07cf75affd7b6ed8e86520a124f24894bb,-1,1,1,293.09831357,1560966152,Regular,a6addd6e436c104f50cb109d0ff195a528b0f83d0f73c1e1ca15831533623b6c
a6addd6e436c104f50cb109d0ff195a528b0f83d0f73c1e1ca15831533623b6c,1,2,1,293.09831357,1560924734,Vote,98a1d386bd841198f576a00d73e6ae07cf75affd7b6ed8e86520a124f24894bb
efe69bb0263bb34dfe1e5557048a1a20fc824ce69322fd5ed66f8e8f5bd8530c,-1,0,1,293.09831357,1560704809,Regular,62d7f779a436c856959b89c3c37125afd83cdded11f9fca442b661c5e43cd446
62d7f779a436c856959b89c3c37125afd83cdded11f9fca442b661c5e43cd446,1,2,1,293.09831357,1560633530,Vote,efe69bb0263bb34dfe1e5557048a1a20fc824ce69322fd5ed66f8e8f5bd8530c
3e2d00014587d98a773308494167361defe567bed4088416a0be7b577510d305,-1,0,1,293.09831357,1560558245,Regular,3693f0b189074faf68b733c075bb4e6391141f6e4be0145874a703e3e9370909
3693f0b189074faf68b733c075bb4e6391141f6e4be0145874a703e3e9370909,1,2,1,293.09831357,1560525222,Vote,3e2d00014587d98a773308494167361defe567bed4088416a0be7b577510d305
7b8ddf7237de415557874e48570cdc9407f0fd55b8d3de000b1f7a69c7941384,-1,26,1,63.61591343,1560387668,Regular,a091a33487f8a63f51510198eb630c5fed59e5bf37c59c2e4a24f98501b510a5
a091a33487f8a63f51510198eb630c5fed59e5bf37c59c2e4a24f98501b510a5,1,20,1,63.61591343,1560383378,Regular,7b8ddf7237de415557874e48570cdc9407f0fd55b8d3de000b1f7a69c7941384
