tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a23787eb4d0dcb9391ead0fa6aa7db999ee4e0dbc623eac3d4322d370f322852,-1,5,1,18.51384667,1601597191,Regular,f6e858c5c3a3d38495ff69f1bff98349ef2e11c835b9a42164b9802c11aaf822
f6e858c5c3a3d38495ff69f1bff98349ef2e11c835b9a42164b9802c11aaf822,1,3,1,18.51384667,1601546745,Vote,a23787eb4d0dcb9391ead0fa6aa7db999ee4e0dbc623eac3d4322d370f322852
b3f1bdcb0a92592eda52c8d63d2f68d008300c39f574973ce4c44732b86a3f46,-1,7,1,18.54390695,1600228643,Regular,9095bf4b484c7bf66c20565ee848210c8790f9a34d19e62bb0a0df170c8bf8bc
9095bf4b484c7bf66c20565ee848210c8790f9a34d19e62bb0a0df170c8bf8bc,1,3,1,18.54390695,1600191126,Vote,b3f1bdcb0a92592eda52c8d63d2f68d008300c39f574973ce4c44732b86a3f46
03c986ce6940c0ca52220cbaf689f6c3bbf40e7391c3f31bdbbab05c1b103abb,-1,8,1,18.54390695,1600008471,Regular,b0a39146ab8cf5b81f03f5eea3e77ab65b316c7037e3adec39895ef89b5863d3
b0a39146ab8cf5b81f03f5eea3e77ab65b316c7037e3adec39895ef89b5863d3,1,3,1,18.54390695,1599967803,Vote,03c986ce6940c0ca52220cbaf689f6c3bbf40e7391c3f31bdbbab05c1b103abb
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,105,1,18.54390695,1599051382,Regular,0005bec750d0369aca2556b2ea9c3f690f0971131e35589e1f31d000e98c5ab8
0005bec750d0369aca2556b2ea9c3f690f0971131e35589e1f31d000e98c5ab8,1,3,1,18.54390695,1598968279,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314,-1,26,1,18.54390695,1598529499,Regular,1876aa23f7d1fb899c6b109abe8c04807a2f3ba79faf884abd883e0258b2268d
1876aa23f7d1fb899c6b109abe8c04807a2f3ba79faf884abd883e0258b2268d,1,3,1,18.54390695,1598480593,Vote,f4c2f8522d53276a56832cb3e7aad0eaabafde8f0ed7ae8ca64d4e93930aa314
