tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11fd1964468277d0e90218cc2b810aed5e7219c114c79dc7c91f60870dca7f2d,-1,1,1,59.75296144,1586969041,Ticket,a223a4fd430b9e7f5c14d1fc63bc233a55e619e297a2eb21c07294276d7aa31d
11fd1964468277d0e90218cc2b810aed5e7219c114c79dc7c91f60870dca7f2d,-1,0,1,0.08339768,1586969041,Ticket,a223a4fd430b9e7f5c14d1fc63bc233a55e619e297a2eb21c07294276d7aa31d
2b993bd9853db0c48f7ed8f51a9ca4c8a9faa9349ba54e1434ede6e62d57f880,-1,1,1,59.75296144,1586969041,Ticket,a223a4fd430b9e7f5c14d1fc63bc233a55e619e297a2eb21c07294276d7aa31d
2b993bd9853db0c48f7ed8f51a9ca4c8a9faa9349ba54e1434ede6e62d57f880,-1,0,1,0.08339768,1586969041,Ticket,a223a4fd430b9e7f5c14d1fc63bc233a55e619e297a2eb21c07294276d7aa31d
32b7e967d279e11a6af91d4001a1745925239454643766f5e1fb4cea1faeb094,-1,0,1,0.08339768,1586969041,Ticket,a223a4fd430b9e7f5c14d1fc63bc233a55e619e297a2eb21c07294276d7aa31d
32b7e967d279e11a6af91d4001a1745925239454643766f5e1fb4cea1faeb094,-1,1,1,59.75296144,1586969041,Ticket,a223a4fd430b9e7f5c14d1fc63bc233a55e619e297a2eb21c07294276d7aa31d
5f9d23c7f79d186ee047db7d918a32597c143e378ad127fe27907070971e9945,-1,0,1,0.08339768,1586969041,Ticket,a223a4fd430b9e7f5c14d1fc63bc233a55e619e297a2eb21c07294276d7aa31d
5f9d23c7f79d186ee047db7d918a32597c143e378ad127fe27907070971e9945,-1,1,1,59.75296144,1586969041,Ticket,a223a4fd430b9e7f5c14d1fc63bc233a55e619e297a2eb21c07294276d7aa31d
6ab94da15298eb528552a5f7bd6acccbdc94e057b8a694eb5b3404afc45469f2,-1,1,1,59.75296144,1586969041,Ticket,a223a4fd430b9e7f5c14d1fc63bc233a55e619e297a2eb21c07294276d7aa31d
6ab94da15298eb528552a5f7bd6acccbdc94e057b8a694eb5b3404afc45469f2,-1,0,1,0.08339768,1586969041,Ticket,a223a4fd430b9e7f5c14d1fc63bc233a55e619e297a2eb21c07294276d7aa31d
8313d58ed416b15f2d592ea68553efd5bf3762d2a12c400a1b46239bbfe69357,-1,0,1,0.08339768,1586969041,Ticket,a223a4fd430b9e7f5c14d1fc63bc233a55e619e297a2eb21c07294276d7aa31d
