tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,77,1,119.60879769,1597421175,Regular,e10d9b0496126ad0674953573dedbc16856164e41fae3fd4e1c8d961262c1efc
8ff7d5a6a4bcc38cbc5876a7d29dc816229c7a99609bbe8f6d5792d47d9112c9,-1,1,1,118.18380517,1575322503,Vote,88e2329702113f74a6132c86ea99c340a425aa02d58e1d3ecdbf7ac963659c6d
c13580c8d720d9aa4d2fd76b0b4df5b2b508f5e91a5cbcfd1767b2207d0a0b37,-1,1,1,118.18380517,1572684921,Vote,60588a0f0a6ab3efe569ec91aee0cc61d991d35b81ba6c7317b25fcc894dcafb
590eb26b5ad24bbfb0e5028aafe12438e06a17ab921825b2870cf6f18e999e66,-1,25,1,119.56483937,1572567099,Regular,ad24e040d3d76f58d15e8ab268b42a11b763fae41513f43ee901d7a450839a50
ad24e040d3d76f58d15e8ab268b42a11b763fae41513f43ee901d7a450839a50,1,2,1,119.56483937,1572270080,Vote,590eb26b5ad24bbfb0e5028aafe12438e06a17ab921825b2870cf6f18e999e66
c6a806ad881664e96eb2f1ed9aaecf7bd6fae2c8154ea8fd2df2e89dd5567096,-1,1,1,118.18380517,1571774936,Vote,4aba0f8a949afbd02db74b5ae8bf7e64c6bec48daf5acb01bb55932ea2d52c2d
89618184cd9150baeda7662e528e70477ba2b705bf431099c802e77683540c26,-1,1,1,118.18380517,1571552258,Vote,4f6a28e6d3c681c7160ff0175f0a52b68ee3985a1dc29cc9ab3fed54efd7765c
57a3af53a30337d6aa02214790cfd495dc913560d652031f81e7e053a6832ece,-1,1,1,118.18380517,1571468686,Vote,8959ed0d4e8b8aa4e8e3011d88d73f31a3f5c69992d6869e4ca41fba81579f05
9b4b5fc0c7a912b44d2d057898e57d1a331364f67f7e8fcfa5752567541a1d6f,-1,1,1,118.18380517,1571251253,Vote,010376189fcbc02e2550b33afec7a2897a875de2842f4280423bbabd99503713
585b572eac88eea658da376049fc6dc14a15a92011b0bc94a89f824d8654baf6,-1,1,1,118.18380517,1571245594,Vote,dd59dc43bc90f451b47d742841392716da87262852179903f69060c3fe65b358
ecf07bd1f4aad4cfa9b77c01bac9bc900af0512eccb78b62982b8b252cd92446,-1,1,1,118.18380517,1570922853,Vote,fa0c7699ad86bad42cb33a09e4ec0e6b7e92c600d333ae30df7f3c0c8adf5cc1
535ff8a6724f1449d17b390101cb7a9a9d0690e20cbd0c74cc268ca30208f30c,-1,1,1,118.18380517,1570714648,Vote,d6de9ee04c103554299c87873f8611c0d7c8f3d69b0dc07a8b3b9b7ca0f7c1b5
90d8cb1fd5845d944633ec2f20e5c9deb853b33f05b63f63ba86f6e834901a58,-1,1,1,118.18380517,1570531984,Vote,4592217b0c34c23aafdbfca4f2bc6c723bf66dd0aa8ef6f66f35871a914a976e
f2262a5b33b59a58d057697432bb3cd6b707f0500a6b9cfd20b13a1b510711db,-1,1,1,118.18380517,1570311781,Vote,bcb7abd440958f4999e5503f24107c45a2d02cb508c2b8e8bd5e80177b236e03
76c79e15d411197164365c6aad31e4a2027ebd58a88f2c497e7664d5ea31ba38,-1,1,1,118.18380517,1570021664,Vote,3311587dce1f9724dbce25a10c8ef250f65a2088229c5f24564874f0c5500c30
e10d9b0496126ad0674953573dedbc16856164e41fae3fd4e1c8d961262c1efc,1,2,1,119.60879769,1570003712,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
6964805967898720834978fd03eea5fb26643e10f7e42a3da8c986576f3af6d9,-1,1,1,118.18380517,1569983345,Vote,35359f1c7bb21fb205b8075db202e834afc6b5c85dd9f27c6e3b3ed9642507e8
8d6657b10316a89cda9351877e99f5b55f000d6dc460842ded4268fb77b0a571,-1,1,1,118.18380517,1569687963,Vote,359f7f0e860980ac5bbcb9ac85770a28ae7fbda1dce3f6ac91c1625b22c72e4f
e76c419ca22ac245b7db9b5b7732bc5bcfdd52378811068ae7b99b4659b30400,-1,1,1,118.18380517,1569630151,Vote,d8602f5546b5e05c5f19c3a39a5b29cc93eeb300b18c37adc857d3ec33113d7f
3be52d4c9dced422fc1c12644245f7d97681caca31c90f45e16b29f72265138d,-1,1,1,118.18380517,1569563119,Vote,eef8302b495afb1cbd0b77276326e55edd30c818d29cdc5eccf4b4498b4bcaff
6bc03999a8444f9bc2c2746d34e5cd5baa3d9b0a265f381d7d26f62fba390f10,-1,1,1,118.18380517,1569555871,Vote,9492d8f48b448819acb319f64dc065831160240d571ad8eeb7c40afc8fda90fa
feada3bc13cf1669559823da0b8dfcfe800ce2034f7c5bd6f5b532dbf768e1cd,-1,1,1,118.18380517,1569546637,Vote,e7dc3c598415d0b240c59bfcaed8b9627c869a81c629fc932d0a43feca17a48c
effbc0e89ba1e9a48f6306dc8dabba5ea633f490324424e83c9e4ebcb186a3f1,-1,1,1,118.18380517,1569525069,Vote,67fa3133333f308d80323f0b3b71575a984955f6562fb7f931f2ef3a0c4736f2
5a48ebac05f4c17f949b694fd61a6646a4fff1a32fa79489d231ec8080c3765e,-1,1,1,118.18380517,1569523170,Vote,57394c24c40ab0358d71a0b19051b7a2b1979c3ce1a04a2c01285f27529b0340
