tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d82754d0de5e608ccb61c9ae286438c60d12ac1ef25836a442e2707713d247,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
01d82754d0de5e608ccb61c9ae286438c60d12ac1ef25836a442e2707713d247,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
1e1736bce53e242aec499f26447de3ef26c1ae7eb66387f0cbfdfca23518884d,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
1e1736bce53e242aec499f26447de3ef26c1ae7eb66387f0cbfdfca23518884d,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
425aeea1304d62e464e133d15835d57e37488a84ee84455084095431407a228b,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
425aeea1304d62e464e133d15835d57e37488a84ee84455084095431407a228b,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
4d60317838581862981ccd45c155f0a46b14dfb1da1ed7693d7eed8f5a2cd30f,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
4d60317838581862981ccd45c155f0a46b14dfb1da1ed7693d7eed8f5a2cd30f,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
5629c7fe56480ef3c464f07232b32910210474cdfdf17f1403a8751559996353,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
5629c7fe56480ef3c464f07232b32910210474cdfdf17f1403a8751559996353,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
5bfdd4c0e34258cc1563ef4ef31400509330643eea557a5855085c0d04340965,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
5bfdd4c0e34258cc1563ef4ef31400509330643eea557a5855085c0d04340965,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
62782834c781ddadf3b6195ba41cf326b5e42dfd0f80cb61b83ff32ec5acf6b2,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
62782834c781ddadf3b6195ba41cf326b5e42dfd0f80cb61b83ff32ec5acf6b2,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
690525bad7e9a3328c6b9d52617bdf4b3d155ddbfcf34065d3a205576a47b3ba,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
690525bad7e9a3328c6b9d52617bdf4b3d155ddbfcf34065d3a205576a47b3ba,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
6c5ab244b5d2c219c1c43b3757ab0d9af9eff8c0544ad6eee52cf8b8f1398323,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
6c5ab244b5d2c219c1c43b3757ab0d9af9eff8c0544ad6eee52cf8b8f1398323,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
71149287ee9d4294c5587c467b1adbd16eec59b1299712c6d2bfb172c0bc86df,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
71149287ee9d4294c5587c467b1adbd16eec59b1299712c6d2bfb172c0bc86df,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
8762f86acd749d0c668bf109924cf72b07259bf1a7d74a8d17616f5589bf8fdb,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
8762f86acd749d0c668bf109924cf72b07259bf1a7d74a8d17616f5589bf8fdb,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
97b6cdaa785cb397ddb70558fde4e4bcde4e3c6dd11418aab0b242f1dde89338,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
97b6cdaa785cb397ddb70558fde4e4bcde4e3c6dd11418aab0b242f1dde89338,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
af4958c0f8c14cd75e4a51eb3d48d861e0f6db490d3600dcf5628155ff12f5b5,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
af4958c0f8c14cd75e4a51eb3d48d861e0f6db490d3600dcf5628155ff12f5b5,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
b1a31b13f82acbd86644b4716e94edeedac0f4ead5141f3b3325c75b99ed7f70,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
b1a31b13f82acbd86644b4716e94edeedac0f4ead5141f3b3325c75b99ed7f70,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
b3dd507d23b3e8abacdf48a4727fa6dd4b3fddc45005a84bc1c854941bbe0c7b,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
b3dd507d23b3e8abacdf48a4727fa6dd4b3fddc45005a84bc1c854941bbe0c7b,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
b5d389db5cc86e2d91919ff5f5dfed6b219250d53e2617feb47db78b046a4e64,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
b5d389db5cc86e2d91919ff5f5dfed6b219250d53e2617feb47db78b046a4e64,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
d59d75f473cc79a18bd0a35ec1112b1918fb1eabb9c868102abed23bb5a366d4,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
d59d75f473cc79a18bd0a35ec1112b1918fb1eabb9c868102abed23bb5a366d4,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
eee988bafc3a16c96f1f99463fe26bbfc13d41233650797a8525d4c8e76f97c0,-1,1,1,89.24471291,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
eee988bafc3a16c96f1f99463fe26bbfc13d41233650797a8525d4c8e76f97c0,-1,0,1,0.05784069,1616690906,Ticket,e93fa96a82235c32bb3d16fd75bf7fb0c9d8fcbad95418c64e2edc713585c8e4
