tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e8d4c8927ef59474e02c0503852c09091239ae0b46c9746ada3e674abab937d,-1,13,1,16.87407196,1603052963,Regular,5084195577f23480dc6704027cb0e5456a8c3e7f1102466bf4989b169cde38f1
5084195577f23480dc6704027cb0e5456a8c3e7f1102466bf4989b169cde38f1,1,3,1,16.87407196,1603014016,Vote,9e8d4c8927ef59474e02c0503852c09091239ae0b46c9746ada3e674abab937d
8e9f64fd40f7e2889dbc2e8b4c3d59e3876c55f00f62828019fc4765d97be29d,-1,5,1,16.90320117,1602096363,Regular,b1bbe6b738559e5b5ea8af12fbf0c9fb4e06bbff6bce20cf2906d57413924237
b1bbe6b738559e5b5ea8af12fbf0c9fb4e06bbff6bce20cf2906d57413924237,1,3,1,16.90320117,1602048562,Vote,8e9f64fd40f7e2889dbc2e8b4c3d59e3876c55f00f62828019fc4765d97be29d
06d944cbf9e81090e5314bf7490b3b5dd984c2f86cf72ed566fb334ca3b39d34,-1,8,1,16.90320117,1601704760,Regular,ed3c58928c8770e5d0c9359e921a53714cd407abe9181b999c49e525ee91afd8
ed3c58928c8770e5d0c9359e921a53714cd407abe9181b999c49e525ee91afd8,1,3,1,16.90320117,1601664299,Vote,06d944cbf9e81090e5314bf7490b3b5dd984c2f86cf72ed566fb334ca3b39d34
886c0e42dccc745618a285ed745c78241e752de945b2e56c863801bb1f0dfa95,-1,2,1,16.90320117,1601557152,Regular,50f997d5c644767c753189978f122d4e9673f1689b437ce92d6ce1be9d6b63c6
50f997d5c644767c753189978f122d4e9673f1689b437ce92d6ce1be9d6b63c6,1,3,1,16.90320117,1601502546,Vote,886c0e42dccc745618a285ed745c78241e752de945b2e56c863801bb1f0dfa95
b459daf33d5f57a1d4aaa301809da3afb1a7da7af5f0001d0be91b448a75cf8d,-1,1,1,2.56356047,1601068314,Regular,71923353ca09a1ad0ea3c7df98bdfd3bc8fc48489f48b60080bef482ed377f18
71923353ca09a1ad0ea3c7df98bdfd3bc8fc48489f48b60080bef482ed377f18,1,44,1,2.56356047,1601067887,Regular,b459daf33d5f57a1d4aaa301809da3afb1a7da7af5f0001d0be91b448a75cf8d
