tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a8be8ca747dbc7cdb408bd29ce78b80efb38fc616d92085527ba924291d9e71,-1,1,1,27.00269538,1650447209,Ticket,b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793
8a8be8ca747dbc7cdb408bd29ce78b80efb38fc616d92085527ba924291d9e71,-1,0,1,0.03694097,1650447209,Ticket,b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793
ea54061e9c6924a3abe9cce51a7d7c1f04771ed656d316ee84c56960c89c3f09,-1,0,1,0.03694097,1650447209,Ticket,b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793
ea54061e9c6924a3abe9cce51a7d7c1f04771ed656d316ee84c56960c89c3f09,-1,1,1,27.00269538,1650447209,Ticket,b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793
f9195cc535c15150e036f9f314ac19dc10130ceae7c9fcbfde42fd23c4041730,-1,1,1,27.00269538,1650447209,Ticket,b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793
f9195cc535c15150e036f9f314ac19dc10130ceae7c9fcbfde42fd23c4041730,-1,0,1,0.03694097,1650447209,Ticket,b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793
b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793,1,0,1,0.03694097,1650447196,Regular,f9195cc535c15150e036f9f314ac19dc10130ceae7c9fcbfde42fd23c4041730
b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793,1,3,1,27.00269538,1650447196,Regular,8a8be8ca747dbc7cdb408bd29ce78b80efb38fc616d92085527ba924291d9e71
b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793,1,2,1,0.03694097,1650447196,Regular,8a8be8ca747dbc7cdb408bd29ce78b80efb38fc616d92085527ba924291d9e71
b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793,1,5,1,27.00269538,1650447196,Regular,ea54061e9c6924a3abe9cce51a7d7c1f04771ed656d316ee84c56960c89c3f09
b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793,1,4,1,0.03694097,1650447196,Regular,ea54061e9c6924a3abe9cce51a7d7c1f04771ed656d316ee84c56960c89c3f09
b36a702b50ba199ea91842e38d9635e60145a1875b95decc4a1094a7e50ef793,1,1,1,27.00269538,1650447196,Regular,f9195cc535c15150e036f9f314ac19dc10130ceae7c9fcbfde42fd23c4041730
